position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"552","César Franck","Symphonie en Ré mineur: I, 2 César Franck W579","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","4-4-24","kelly French HMV ","CT518-3","030733",,"HMV",,,,,
"553","César Franck","Symphonie en Ré mineur: I, 3 César Franck W580","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","22-9-24","kelly French HMV ","CP144-7","030734",,"HMV",,,,,
"554","César Franck","Symphonie en Ré mineur: I, 4 César Franck W580","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","4-4-24","kelly French HMV ","CP145-2","030735",,"HMV",,,,,
"555","César Franck","Symphonie en Ré mineur: II, 1 Allegretto César Franck W581","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","4-4-24","kelly French HMV ","CP146-1","030736",,"HMV",,,,,
"556","César Franck","Symphonie en Ré mineur: II, 2 César Franck W581","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","22-9-24","kelly French HMV ","CP147-5","030737",,"HMV",,,,,
"557","César Franck","Symphonie en Ré mineur: III, 1 Allegro non troppo César Franck W582","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","4-4-24","kelly French HMV ","CP148-1","030738",,"HMV",,,,,
"558","César Franck","Symphonie en Ré mineur: III, 2 César Franck W582","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","4-4-24","kelly French HMV ","CP149-2","030739",,"HMV",,,,,
"559","Berlioz","Carnaval romain, Ouverture, pt 1 Berlioz W588","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","19-6-24","kelly French HMV ","CP238-1","030740",,"HMV",,,,,
"560","Berlioz","Carnaval romain, Ouverture, pt 2 Berlioz W588","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","19-6-24","kelly French HMV ","CP239-2","030741",,"HMV",,,,,
"561","Berlioz","Symphonie fantastique: I, 1 Rêveries – Passions Berlioz D987 W608","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","14-10-24","kelly French HMV ","CL85-1","030742",,"HMV",,,,,
"562","Berlioz","Symphonie fantastique: I, 2 Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","14-10-24","kelly French HMV ","CL86-2","030743",,"HMV",,,,,
"563","Berlioz","Symphonie fantastique: I, 3 Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","14-10-24","kelly French HMV ","CL87-2","030744",,"HMV",,,,,
"564","Berlioz","Symphonie fantastique: II, 1 Berlioz Un bal","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","14-10-24","kelly French HMV ","CL88-1","030745",,"HMV",,,,,
"565","Berlioz","Symphonie fantastique: II, 2 Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","17-10-24","kelly French HMV ","CL114-2","030746",,"HMV",,,,,
"566","Berlioz","Symphonie fantastique: III, 1 Berlioz Scène aux champs D989 W610","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","18-10-24","kelly French HMV ","CL118-2","030747",,"HMV",,,,,
"567","Berlioz","Symphonie fantastique: III, 2 Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","18-10-24","kelly French HMV ","CL119-2","030748",,"HMV",,,,,
"568","Berlioz","Symphonie fantastique: III, 3 Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","18-10-24","kelly French HMV ","CL120-2","030749",,"HMV",,,,,
"569","Berlioz","Symphonie fantastique: III, 4 Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","18-10-24","kelly French HMV ","CL121-1","030750",,"HMV",,,,,
"570","Berlioz","Symphonie fantastique: IV Marche au supplice Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","17-10-24","kelly French HMV ","CL115-2","030751",,"HMV",,,,,
"571","Berlioz","Symphonie fantastique: V, 1 Songe d'une nuit de Sabbat Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","17-10-24","kelly French HMV ","CL116-3","030752",,"HMV",,,,,
"572","Berlioz","Symphonie fantastique: V, 2 Berlioz","ORCHESTRE SYMPHONIQUE DES CONCERTS PASDELOUP","17-10-24","kelly French HMV ","CL117-2","030753",,"HMV",,,,,
"573",,"French Lessons (Course for Sweden): Nyckelord X1983","Prof. E M STEPHAN","20-2-24","kelly French HMV ","Bb4228-1","7-31001","London","HMV",,,,,
"574",,"French Lessons (Course for Sweden): Styck Nos 1, 2, 3, 4 X1983","Prof. E M STEPHAN","20-2-24","kelly French HMV ","Bb4229-1","7-31002","London","HMV",,,,,
"575",,"French Lessons (Course for Sweden): Jean Valjean X1984","Prof. E M STEPHAN","27-2-24","kelly French HMV ","Bb4268-1","7-31003","London","HMV",,,,,
"576",,"French Lessons (Course for Sweden): Jean Valjean, Fortsetzung X1984","Prof. E M STEPHAN","27-2-24","kelly French HMV ","Bb4269-1","7-31004","London","HMV",,,,,
"577",,"a) French Lessons (Course for Sweden): La récompense; Styck No 20","Prof. E M STEPHAN","27-2-24","kelly French HMV ","Bb4267-1","7-31005","London","HMV",,,,,
"578",,"French Lessons (Course for Sweden): La petite souris blanche X1985","Prof. E M STEPHAN","20-2-24","kelly French HMV ","Bb4232-1","7-31006","London","HMV",,,,,
"579",,"a) French Lessons (Course for Sweden): Une méprise; Styck Nos 9, 10","Prof. E M STEPHAN","20-2-24","kelly French HMV ","Bb4230-1","7-31007","London","HMV",,,,,
"580",,"a) French Lessons (Course for Sweden): L'anglais qui ...; Styck No 19","Prof. E M STEPHAN","20-2-24","kelly French HMV ","Bb4231-1","7-31008","London","HMV",,,,,
"581",,"French Lessons (Course for Sweden): Les prisonniers X1987","Prof. E M STEPHAN","20-2-24","kelly French HMV ","Bb4233-1","7-31009","London","HMV",,,,,
"582",,"French Lessons (Course for Sweden): Les souvenirs du peuple X1987","Prof. E M STEPHAN","20-2-24","kelly French HMV ","Bb4235-1","7-31010","London","HMV",,,,,
"583","La Fontaine","a) French Lessons (Course for Sweden): La cigale et la fourmi; Le corbeau et le renard La Fontaine","Prof. E M STEPHAN","20-2-24","kelly French HMV ","Bb4234-1","7-31011","London","HMV",,,,,
"584",,"a) French Lessons (Course for Sweden): La Marseillaise; Strof; Styck No 4","Prof. E M STEPHAN","27-2-24","kelly French HMV ","Bb4270-1","7-31012","London","HMV",,,,,
"585","Thomas","Le Caïd: Le Tambour-Major: Je comprends que la belle Thomas P500","WILLY TUBIANA","6-2-24","kelly French HMV ","BT382-2","4-32586",,"HMV",,,,,
"586","Thomas",,"WILLY TUBIANA","6-2-24","kelly French HMV ","BT381-2","4-32587",,"HMV",,,,,
"587","Audran","La Mascotte: Je touche au but du monde Audran P502","ROBERT JYSOR","6-2-24","kelly French HMV ","BT375-2","4-32588",,"HMV",,,,,
"588","Audran","La Mascotte: Fleur d'oranger Audran P502","ROBERT JYSOR","6-2-24","kelly French HMV ","BT376-1","4-32589",,"HMV",,,,,
"589","Halévy","La Juive: Vous qui de Dieu Halévy P503","WILLY TUBIANA","6-2-24","kelly French HMV ","BT380-2","4-32590",,"HMV",,,,,
"590","Meyerbeer","Robert le Diable: Nonnes qui reposez, Évocation Meyerbeer P503","WILLY TUBIANA","5-3-24","kelly French HMV ","BT443-3","4-32591",,"HMV",,,,,
"591","Reyer","Sigurd: Odin, dieu farouche Reyer P504","WILLY TUBIANA","28-3-24","kelly French HMV ","BT507-","4-32592",,"HMV",,,,,
"592","Gounod","Roméo et Juliette: Allons, jeunes gens, Air du Capulet Gounod P505","WILLY TUBIANA","6-2-24","kelly French HMV ","BT383-2","4-32593",,"HMV",,,,,
"593","Offenbach","Les Contes d'Hoffmann: J'ai des yeux Offenbach P505","WILLY TUBIANA","5-3-24","kelly French HMV ","BT444-2","4-32594",,"HMV",,,,,
"594","Massenet","Manon: ﾐpouse quelque brave fille Massenet P507","WILLY TUBIANA","28-3-24","kelly French HMV ","BT508-2","4-32596",,"HMV",,,,,
"595","Verdi","Le Trouvère: Supplice infame Verdi U72 P582","CÉSAR VEZZANI","11-7-24","kelly French HMV ","BT857-2","4-32597",,"HMV",,,,,
"596","Massenet","Le Jongleur de Nôtre-Dame: Il pleure Massenet P511","PIERRE DUPRÉ","27-6-24","kelly French HMV ","BP274-2","4-32599",,"HMV",,,,,
"597","Reyer","Sigurd: Prince du Rhin Reyer U73 P583","CÉSAR VEZZANI","8-7-24","kelly French HMV ","BT828-2","4-32600",,"HMV",,,,,
"598","Reyer","Sigurd: Oui, Sigurd est vainqueur Reyer U73 P583","CÉSAR VEZZANI","8-7-24","kelly French HMV ","BT829-1","4-32601",,"HMV",,,,,
"599","Tosti","L'idéal Tosti U76 P586","LÉON CAMPAGNOLA","21-6-24","kelly French HMV ","BP250-2","4-32602",,"HMV",,,,,
"600","Tosti","Ninon Tosti U76 P586","LÉON CAMPAGNOLA","21-6-24","kelly French HMV ","BP253-1","4-32603",,"HMV",,,,,
"601","Massenet","Grisélidis: Voir Grisélidis Massenet U77 P587",,"9-7-24","kelly French HMV ","BT844-1","4-32604",,"HMV",,,,,
"602","Massenet","Grisélidis: Ouvrez-vous sur mon front Massenet U77 P587",,"9-7-24","kelly French HMV ","BT843-1","4-32605",,"HMV",,,,,
"603","Puccini","Manon Lescaut: Ange, sirène ou femme Puccini U78 P588","CÉSAR VEZZANI","8-7-24","kelly French HMV ","BT830-2","4-32606",,"HMV",,,,,
"604","Puccini","Manon Lescaut: Ah, ne m'approchez pas Puccini U78 P588","CÉSAR VEZZANI","11-7-24","kelly French HMV ","BP859-2","4-32607",,"HMV",,,,,
"605","Fauré","Automne Fauré P515","CHARLES PANZERA","25-6-24","kelly French HMV ","BP264-2","4-32608",,"HMV",,,,,
"606","Fauré","Poème d'un jour Fauré P515","CHARLES PANZERA","2-7-24","kelly French HMV ","BP301-1","4-32609",,"HMV",,,,,
"607","Gounod","Roméo et Juliette: Salut, tombeau Gounod U79 P589",,"9-7-24","kelly French HMV ","BT845-2","4-32610",,"HMV",,,,,
"608","Gounod","Roméo et Juliette: Pourquoi me la rends-tu si belle Gounod U79 P589",,"9-7-24","kelly French HMV ","BT846-2","4-32611",,"HMV",,,,,
"609","Lecocq","Le Coeur et la Main: L'Adjudent et sa monture Lecocq P516","ROBERT JYSOR","24-9-24","kelly French HMV ","BL17-2","4-32612",,"HMV",,,,,
"610","Berlioz","L'Enfance du Christ: Les pélerins étant venus Berlioz","MAX MOUTIA","8-10-24","kelly French HMV ","BL60-2","4-32613",,"HMV",,,,,
"611","Berlioz","L'Enfance du Christ: Puis, s'étant assis sous l'ombrage Berlioz","MAX MOUTIA","8-10-24","kelly French HMV ","BL61-2","4-32614",,"HMV",,,,,
"612","Fauré","L'Horizon Chimérique: Je me suis embarqué Fauré P519","CHARLES PANZERA","2-10-24","kelly French HMV ","BL43-1","4-32615",,"HMV",,,,,
"613","Fauré","L'Horizon Chimérique: Diane, Séléné Fauré P519","CHARLES PANZERA","2-10-24","kelly French HMV ","BL44-3","4-32616",,"HMV",,,,,
"614","Campana","Vivere senza di te Campana, en italien U80 P590","LÉON CAMPAGNOLA","27-11-24","kelly French HMV ","BL142-2","4-32617",,"HMV",,,,,
"615","Resta attrib. Pergolesi","Tre giorni son che Nina Resta attrib. Pergolesi, en italien","LÉON CAMPAGNOLA","27-11-24","kelly French HMV ","BL138-2","4-32618",,"HMV",,,,,
"616","Saint-Saëns","Samson et Dalila: Vois ma misère, hélas Saint-Saëns","MAURICE DUTREIX","26-11-24","kelly French HMV ","BL135-2","4-32619",,"HMV",,,,,
"617","Saint-Saëns","Samson et Dalila: Dieu nous confiait (suite) Saint-Saëns","MAURICE DUTREIX","26-11-24","kelly French HMV ","BL136-2","4-32620",,"HMV",,,,,
"618","Meyerbeer","Le Prophète: Pour Bertha Meyerbeer U81 P591","CÉSAR VEZZANI","10-7-24","kelly French HMV ","BT850-2","4-32621",,"HMV",,,,,
"619","Meyerbeer","Le Prophète: Roi du Ciel Meyerbeer U81 P591","CÉSAR VEZZANI","10-7-24","kelly French HMV ","BT852-2","4-32622",,"HMV",,,,,
"620","Bazin","Maître Pathélin: Je pense à vous Bazin U82 P592",,"10-10-24","kelly French HMV ","BL71-2","4-32624",,"HMV",,,,,
"621","Meyerbeer","Les Huguenots: Pif, paf, pouf Meyerbeer","PAUL PAYAN","5-12-24","kelly French HMV ","BL180-3","4-32625",,"HMV",,,,,
"622","Berlioz","Esprits des flammes P533",,"1-7-24","kelly French HMV ","BP295-2","4-32626",,"HMV",,,,,
"623","Berlioz","Sérénade de Méphisto - Devant la maison P533",,"1-7-24","kelly French HMV ","BP296-2","4-32627",,"HMV",,,,,
"624","Bonincontro","Fille de soleil Bonincontro","LÉON CAMPAGNOLA","8-12-24","kelly French HMV ","BL186-1","4-32629",,"HMV",,,,,
"625","Lazzari","Une femme Lazzari","LÉON CAMPAGNOLA","27-11-24","kelly French HMV ","BL141-2","4-32630",,"HMV",,,,,
"626","Duparc","Lamento Duparc P594","CHARLES PANZERA","25-6-24","kelly French HMV ","BP262-2","4-32632",,"HMV",,,,,
"627","Duparc","Extase Duparc P594","CHARLES PANZERA","25-6-24","kelly French HMV ","BP263-1","4-32633",,"HMV",,,,,
"628","Brogi","Vision vénitienne Brogi","LÉON CAMPAGNOLA","8-12-24","kelly French HMV ","BL187-1","4-32635",,"HMV",,,,,
"629","Adam","Noël Adam","LÉON CAMPAGNOLA","10-7-24","kelly French HMV ","BT847-","4-32636",,"HMV",,,,,
"630","Franck","Panis angelicus Franck P599","LÉON CAMPAGNOLA","24-9-24","kelly French HMV ","BL14-1","4-32637",,"HMV",,,,,
"631","Gounod","Faust: En vain j'interroge Gounod",,"10-10-24","kelly French HMV ","BL73-2","4-32640",,"HMV",,,,,
"632",,"do: Salut, ô mon dernier matin (suite), avec choeurs P601",,"15-10-24","kelly French HMV ","BL99-1","4-32641",,"HMV",,,,,
"633","Thomas","Mignon: Adieu, Mignon Thomas P608",,"30-6-24","kelly French HMV ","BP289-2","4-32648",,"HMV",,,,,
"634","Thomas","Mignon: Ah, que ton âme Thomas",,"10-10-24","kelly French HMV ","BL74-1","4-32649",,"HMV",,,,,
"635","Puccini","Manon Lescaut: Ah Manon Puccini P610","CÉSAR VEZZANI","11-7-24","kelly French HMV ","BT860-1","4-32653",,"HMV",,,,,
"636","Debussy","Le Noël des enfants qui n'ont plus de maison Debussy P613","CHARLES PANZERA","2-7-24","kelly French HMV ","BP303-2","4-32654",,"HMV",,,,,
"637","Saint-Saëns","Samson et Dalila: Arrêtez, ô mes frères Saint-Saëns P614","CÉSAR VEZZANI","11-7-24","kelly French HMV ","BT861-2","4-32656",,"HMV",,,,,
"638","Mascagni","Cavalleria Rusticana: Sicilienne - O Lola, blanche fleur MascagniP615","CÉSAR VEZZANI","11-7-24","kelly French HMV ","BT858-1","4-32659",,"HMV",,,,,
"639","Berlioz","La Damnation de Faust: Le vrai Dieu, Messieurs Berlioz P618","TILKIN SERVAIS","1-7-24","kelly French HMV ","BP297-2","4-32661",,"HMV",,,,,
"640","Massenet","Werther: J'aurais sur ma poitrine Massenet P621",,"9-7-24","kelly French HMV ","BT842-2","4-32665",,"HMV",,,,,
"641","Ganne","Hans, le joueur de flûte: Chanson de la flûte Ganne P622","PIERRE DUPRÉ","10-12-24","kelly French HMV ","BL194-2","4-32666",,"HMV",,,,,
"642","Puccini","La Tosca: O de beautés égales Puccini P623",,"24-3-24","kelly French HMV ","BT493-1","4-32667",,"HMV",,,,,
"643","Massenet","Loin de moi, ta lèvre qui ment Massenet","LÉON CAMPAGNOLA","27-11-24","kelly French HMV ","BL139-1","4-32683",,"HMV",,,,,
"644","Duparc","Sérénade florentine Duparc P646","CHARLES PANZERA","2-7-24","kelly French HMV ","BP302-1","4-32692",,"HMV",,,,,
"645","Massé","Paul et Virginie: L'oiseau s'envole Massé P649","PIERRE DUPRÉ","10-12-24","kelly French HMV ","BL195-1","4-32694",,"HMV",,,,,
"646","Granier","Hosanna Granier","LÉON CAMPAGNOLA","8-12-24","kelly French HMV ","BL185-1","4-32695",,"HMV",,,,,
"647","Pesse","Chanson rêvée Pesse P650","LÉON CAMPAGNOLA","21-6-24","kelly French HMV ","BP248-1","4-32696",,"HMV",,,,,
"648","Bemberg","A toi Bemberg","LÉON CAMPAGNOLA","27-11-24","kelly French HMV ","BL143-1","4-32697",,"HMV",,,,,
"649","Schumann","J'ai pardonné [Ich grolle nicht]Schumann","LÉON CAMPAGNOLA","27-11-24","kelly French HMV ","BL140-1","4-32698",,"HMV",,,,,
"650","Gounod","Roméo et Juliette: Ah, lève-toi, soleil Gounod P655",,"9-7-24","kelly French HMV ","BT841-2","4-32705",,"HMV",,,,,
"651","Bizet","Les Pêcheurs de Perles: Je crois entendre encore Bizet P655",,"30-6-24","kelly French HMV ","BP288-2","4-32706",,"HMV",,,,,
"652","David","Le Désert: Hymne à la nuit David",,"15-10-24","kelly French HMV ","BL101-2","4-32709",,"HMV",,,,,
"653","Lecocq","La Fille de Madame Angot: Certainement, j'aime Clairette Lecocq P657",,"15-10-24","kelly French HMV ","BL102-2","4-32710",,"HMV",,,,,
"654","Halévy","La Juive: Dieu, que ma voix tremblante Halévy P660","CÉSAR VEZZANI","10-7-24","kelly French HMV ","BT851-2","4-32715",,"HMV",,,,,
"655","Wagner","Lohengrin: Ma confiance en toi Wagner DA614",,"13-3-24","kelly French HMV ","BT461-1","7-32084",,"HMV",,,,,
"656","Saint-Saëns","Samson et Dalila: Vois ma misère, hélas Saint-Saëns DA615",,"20-3-24","kelly French HMV ","BT478-2","7-32085",,"HMV",,,,,
"657","Saint-Saëns",,,"20-3-24","kelly French HMV ","BT479-1","7-32086",,"HMV",,,,,
"658","Massenet","Don Quichotte: Quand apparaissent les étoiles Massenet DA631","COPPOLA","13-10-24","kelly French HMV ","BL76-2","7-32087",,"HMV",,,,,
"659","Massenet","Don Quichotte: Oh, je meurs (suite) Massenet","COPPOLA","13-10-24","kelly French HMV ","BL78-3","7-32088",,"HMV",,,,,
"660","Debussy","Pelléas et Mélisande: Ah, tout va bien Debussy","COPPOLA","6-10-24","kelly French HMV ","BL50-2","7-32089",,"HMV",,,,,
"661","Debussy","Pelléas et Mélisande: Une grande innocence Debussy","COPPOLA","6-10-24","kelly French HMV ","BL51-2","7-32090",,"HMV",,,,,
"662","Moussorgsky","Boris Godounow: Oh, je meurs Moussorgsky DA678","COPPOLA","26-9-24","kelly French HMV ","BL24-2","7-32091",,"HMV",,,,,
"663","Moussorgsky",,"COPPOLA","26-9-24","kelly French HMV ","BL25-2","7-32092",,"HMV",,,,,
"664","Wagner","Les Maîtres Chanteurs de Nuremberg: O cher foyer Wagner Y81 W694",,"24-3-24","kelly French HMV ","CT494-1","032432",,"HMV",,,,,
"665","Wagner","Les Maîtres Chanteurs de Nuremberg: L'aube vermeille Wagner Y81 W694",,"24-3-24","kelly French HMV ","CT495-2","032433",,"HMV",,,,,
"666","Verdi","Le Trouvère: Son regard Verdi W589","TILKIN SERVAIS","20-6-24","kelly French HMV ","CP241-2","032434",,"HMV",,,,,
"667","Verdi","Rigoletto: Tous deux égaux Verdi W589","TILKIN SERVAIS","20-6-24","kelly French HMV ","CP240-2","032435",,"HMV",,,,,
"668","Gounod","Roméo et Juliette: Buvez donc ce breuvage Gounod W590",,"5-3-24","kelly French HMV ","CT442-2","032436",,"HMV",,,,,
"669","Saint-Saëns","Samson et Dalila: Choeur des vieillards hébraiques Saint-Saëns W590",,"19-2-24","kelly French HMV ","CT420-2","032437",,"HMV",,,,,
"670","Rossini","Guillaume Tell: Asile héreditaire Rossini Y82 W695","CÉSAR VEZZANI","27-6-24","kelly French HMV ","CP278-2","032438",,"HMV",,,,,
"671","Halévy","La Juive: Rachel, quand du Seigneur Halévy Y82 W695","CÉSAR VEZZANI","8-7-24","kelly French HMV ","CT827-1","032439",,"HMV",,,,,
"672","Duparc","Phidylé Duparc W591","CHARLES PANZÉRA","2-7-24","kelly French HMV ","CP300-2","032440",,"HMV",,,,,
"673","Duparc","L'invitation au voyage Duparc W591","CHARLES PANZÉRA","25-6-24","kelly French HMV ","CP266-2","032441",,"HMV",,,,,
"674","Méhul","Joseph: Champs paternels Méhul Y83 W696","LÉON CAMPAGNOLA","24-9-24","kelly French HMV ","CL12-1","032442",,"HMV",,,,,
"675","Reyer","Sigurd: Un souvenir poignant Reyer","MAURICE DUTREIX","5-12-24","kelly French HMV ","CL179-1","032444",,"HMV",,,,,
"676","Verdi","Le Trouvère: De mon maître le père avait deux fils Verdi W607","PIERRE DUPRÉ","10-12-24","kelly French HMV ","CL193-1","032445",,"HMV",,,,,
"677","Debussy","Pelléas et Mélisande: Ah, je respire enfin Debussy W617","PIERO COPPOLA","16-10-24","kelly French HMV ","CL112-2","032446",,"HMV",,,,,
"678","Debussy","Pelléas et Mélisande: Maintenant que le père de Pelléas est sauvé Debussy W617","PIERO COPPOLA","16-10-24","kelly French HMV ","CL113-2","032447",,"HMV",,,,,
"679","Gluck","Iphigénie en Tauride: Unis dès la plus tendre enfance Gluck Y85 W698",,"3-10-24","kelly French HMV ","CL49-1","032448",,"HMV",,,,,
"680","Gluck","Orphée et Eurydice: J'ai perdu mon Eurydice Gluck Y85 W698",,"10-10-24","kelly French HMV ","CL72-2","032449",,"HMV",,,,,
"681","Mozart","Don Juan: Air de Leporello: Ah, Madame, les exploits Mozart W637","PIERRE DUPRÉ","27-6-24","kelly French HMV ","CP275-2","032450",,"HMV",,,,,
"682","Gluck","Orféo: Les plaintes d'Orféo Gluck","CHARLES PANZÉRA","2-10-24","kelly French HMV ","CL41-2","032452",,"HMV",,,,,
"683","Lully","Amadis de Gaule: Bois épais Lully","CHARLES PANZÉRA","2-10-24","kelly French HMV ","CL42-2","032453",,"HMV",,,,,
"684","Wagner","Lohengrin: Aux bords lointains, Récit du Gral Wagner W655","CÉSAR VEZZANI","27-6-24","kelly French HMV ","CP276-1","032454",,"HMV",,,,,
"685","Wagner","Lohengrin: Mon cygne aimé Wagner W655","CÉSAR VEZZANI","27-6-24","kelly French HMV ","CP277-2","032455",,"HMV",,,,,
"686","Donizetti","La Favorite: Léonore viens Donizetti W653","TILKIN SERVAIS","26-6-24","kelly French HMV ","CP273-1","032456",,"HMV",,,,,
"687","Massenet","Le Cid: O Souverain Massenet W705",,"29-9-24","kelly French HMV ","CL29-1","032457",,"HMV",,,,,
"688","Gounod","Faust: Salut demeure Gounod W705",,"30-6-24","kelly French HMV ","CP290-2","032458",,"HMV",,,,,
"689","Thomas","Hamlet: O vin dissipe la tristesse Thomas W714","TILKIN SERVAIS","26-6-24","kelly French HMV ","CP272-1","032461",,"HMV",,,,,
"690","Meyerbeer","L'Africaine: L'avoir tant adorée Meyerbeer W714","TILKIN SERVAIS","26-6-24","kelly French HMV ","CP271-1","032462",,"HMV",,,,,
"691","Puccini","La Tosca: Te Deum Puccini W725","WILLY TUBIANA, CHOEURS DE L'OPÉRA","28-3-24","kelly French HMV ","CT509-2","032463",,"HMV",,,,,
"692","Meyerbeer","Robert le Diable: Jadis régnait en Normandie Meyerbeer W736",,"15-10-24","kelly French HMV ","CL100-2","032465",,"HMV",,,,,
"693","Rossini","Le Barbier de Séville: Sérénade Rossini W736",,"29-9-24","kelly French HMV ","CL28-3","032466",,"HMV",,,,,
"694","Diaz","Benvenuto Cellini: De l'art, splendeur immortelle Diaz VB6",,"5-2-24","kelly French HMV ","C29438-3","2-032078",,"HMV",,,,,
"695","Denza","Si vous l'aviez compris Denza DB731",,"25-2-24","kelly French HMV ","CK1429-1","2-032079","Milan","HMV",,,,,
"696","Flégier","Le cor Flégier DB881",,"3-1-24","kelly French HMV ","C29249-1","2-032080",,"HMV",,,,,
"697","Moussorgsky","La Foire de Sorotchinski: Pourquoi mon triste coeur Moussorgsky DB753 AGSB72",,"12-6-24","kelly French HMV ","Cc4720-1","2-032081","London","HMV",,,,,
"698","Saint-Saëns","La Nuit Persanne: Sabre en main Saint-Saëns not used",,"14-3-24","kelly French HMV ","CT463-2","2-032082",,"HMV",,,,,
"699","Saint-Saëns","Samson et Dalila: Arrêtez, ô mes frères Saint-Saëns DB751",,"20-3-24","kelly French HMV ","CT480-2","2-032083",,"HMV",,,,,
"700","Saint-Saëns",,,"21-3-24","kelly French HMV ","CT488-1","2-032084",,"HMV",,,,,
"701","Franck","Panis angelicus Franck DB782",,"21-3-24","kelly French HMV ","CT487-1","2-032085",,"HMV",,,,,
"702","Franck","La procession Franck",,"1-10-24","kelly French HMV ","CL38-1","2-032086",,"HMV",,,,,
"703","Février","Monna Vanna: Ce n'est pas un vieillard Février DB809","PIERO COPPOLA","6-10-24","kelly French HMV ","CL52-1","2-032087",,"HMV",,,,,
"704","Massenet","Don Quichotte: Écoute, mon ami Massenet DB809","PIERO COPPOLA","13-10-24","kelly French HMV ","CL77-2","2-032088",,"HMV",,,,,
"705","Moussorgsky","Boris Godounov: J'ai le pouvoir suprème Moussorgsky DB967","PIERO COPPOLA","26-9-24","kelly French HMV ","CL26-1","2-032107",,"HMV",,,,,
"706","Puccini","Madame Butterfly: Que ta mère Puccini P499","YVONNE BROTHIER","23-1-24","kelly French HMV ","BT353-1","33971",,"HMV",,,,,
"707","Puccini","Madame Butterfly: Toi! Toi! Toi! Puccini P499","YVONNE BROTHIER","23-1-24","kelly French HMV ","BT354-2","33972",,"HMV",,,,,
"708","Massenet","Manon: Profitons bien de la jeunesse Massenet P501","MARCELLE RAGON","29-2-24","kelly French HMV ","BT435-1","33973",,"HMV",,,,,
"709","Massenet","Manon: Fabliau - Oui, dans les bois Massenet P501","MARCELLE RAGON","29-2-24","kelly French HMV ","BT437-2","33974",,"HMV",,,,,
"710","Reyer","Sigurd: Couplets d'Uta - J'ai des secrets merveilleux Reyer P504","JACQUELINE ROYER","21-3-24","kelly French HMV ","BT485-2","33975",,"HMV",,,,,
"711","Massenet","Manon: A nous les amours Massenet P507","MARCELLE RAGON","29-2-24","kelly French HMV ","BT436-2","33976",,"HMV",,,,,
"712","Gounod","La Reine de Saba: Me voilà seule enfin Gounod P508","JACQUELINE ROYER","9-4-24","kelly French HMV ","BP173-1","33977",,"HMV",,,,,
"713","Gounod","La Reine de Saba: L'oublier, lui que j'ai pu voir Gounod P508","JACQUELINE ROYER","25-3-24","kelly French HMV ","BT497-3","33978",,"HMV",,,,,
"714","Massenet","Thaïs: Dis-moi que je suis belle, Air du miroir Massenet P509","MIREILLE BERTHON","10-4-24","kelly French HMV ","BP181-2","33979",,"HMV",,,,,
"715","Massenet",,"MIREILLE BERTHON","10-4-24","kelly French HMV ","BP182-1","33980",,"HMV",,,,,
"716","Paladilhe","Psyché Paladilhe P510","MARGUÉRITE NIELKA","3-7-24","kelly French HMV ","BP309-1","33981",,"HMV",,,,,
"717","Chausson","Le collibri Chausson P510","MARGUÉRITE NIELKA","3-7-24","kelly French HMV ","BP310-2","33982",,"HMV",,,,,
"718","Massenet","Thaïs: L'amour est un vertu rare Massenet P511","MIREILLE BERTHON","10-4-24","kelly French HMV ","BP183-2","33983",,"HMV",,,,,
"719","Hahn","L'enamourée Hahn P513","ELISABETH MASON DAY","10-7-24","kelly French HMV ","BT848-2","33984",,"HMV",,,,,
"720","Hahn","Quand la nuit n'est pas étoilée Hahn P513","ELISABETH MASON DAY","10-7-24","kelly French HMV ","BT849-2","33985",,"HMV",,,,,
"721","Lecocq","Le Coeur et la Main: Un soir Perez le capitaine Lecocq P516","MARCELLE RAGON","24-9-24","kelly French HMV ","BL16-2","33986",,"HMV",,,,,
