position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1658","BERLIOZ","Le carnaval romain - Overture, op. 9","London Philharmonic Orchestra","1936-11-27","gray ","CAX 7890","LX570","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1659","BERLIOZ","Le carnaval romain - Overture, op. 9","London Philharmonic Orchestra","1936-11-27","gray ","CAX 7891","LX570","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1660","WEBER","Der Freischütz - Overture","London Philharmonic Orchestra","1936-11-27","gray ","CAX 7892","LX601","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1661","WEBER","Der Freischütz - Overture","London Philharmonic Orchestra","1936-11-27","gray ","CAX 7893","LX601","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1662","PADEREWSKI","Minuet in G Major, op. 14, no.1","Ignaz Friedman, piano","1936-12-01","gray ","CAX 7894","DX779","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1663","WEBER","Aufforderung zum Tanz, op. 65 (Invitation to the Dance) - Ronde brilliant in D-flat major","Ignaz Friedman, piano","1936-12-02","gray ","CAX 7895","DX764","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1664","RUBINSTEIN, Anton","Valse caprice in E-flat major, op. 118","Ignaz Friedman, piano","1936-12-02","gray ","CAX 7896","DX779","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1665",,,"Debroy Somers Band","1936-12-07","gray ","CAX 7897","DX766",,"Columbia",,,,,
"1666",,,"Debroy Somers Band","1936-12-07","gray ","CAX 7898","DX766",,"Columbia",,,,,
"1667","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1936-12-18","gray ","CAX 7899","LX771","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1668","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1936-12-18","gray ","CAX 7900","LX771","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1669","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1936-12-18","gray ","CAX 7901","LX772","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1670","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1936-12-18","gray ","CAX 7902","LX772","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1671","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1936-12-18","gray ","CAX 7903","LX773","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1672","HAYDN","Symphony No. 93 in D major","London Philharmonic Orchestra","1936-12-18","gray ","CAX 7904","LX773","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1673","WEBER","Konzertstück in F minor, op. 79 - Andantino","Emanuel Feuermann, cello, Gerald Moore, piano","1936-12-22","gray ","CAX 7905","LX643","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1674","WAGNER","Götterdämmerung - Hier Sitz' Ich Zur Wacht","London Philharmonic Orchestra","1936-05-29","gray ","CAX 7906","LX636","London, Royal Opera House, Covent Garden","Columbia",,,,,
"1675","WAGNER","Götterdämmerung - Hoi Ho! (Hagen's Call)","London Philharmonic Orchestra","1936-05-29","gray ","CAX 7907","LX636","London, Royal Opera House, Covent Garden","Columbia",,,,,
"1676","WAGNER","Götterdämmerung - Was Soil Ihm Das Heer?","London Philharmonic Orchestra","1936-05-29","gray ","CAX 7908","LX637","London, Royal Opera House, Covent Garden","Columbia",,,,,
"1677","WAGNER","Götterdämmerung - Non Lasst Das Lachen","London Philharmonic Orchestra","1936-05-29","gray ","CAX 7909","LX637","London, Royal Opera House, Covent Garden","Columbia",,,,,
"1678",,"transfers from TT2294",,"1936-11-01","gray ","CAX 7911","LX645",,"Columbia",,,,,
"1679","WAGNER","Die Meistersinger von Nürnberg - Act III Morgenlich Leuchtend (Prize Song) Part 1","Beecham, Sir Thomas","1936-05-20","gray ","CAX 7914","LX646",,"Columbia",,,,,
"1680","WAGNER","Die Meistersinger von Nürnberg - Act III Abendlich Dammernd (Prize Song Concl.)","Beecham, Sir Thomas","1936-05-20","gray ","CAX 7915","LX646",,"Columbia",,,,,
"1681",,"Cancelled - not used",,"1936-12-01","gray ","CAX 7935","LX602",,"Columbia",,,,,
"1682","SCHUBERT (arr. Tausig)","Marche militaire in D major, D733, no. 1","Ignaz Friedman, piano","1936-12-02","gray ","CA 10671","DB1688","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1683","BRAHMS","Intermezzo in A minor, op. 119, no. 3","Walter Gieseking, piano","1936-02-09","gray ","CA 15610","LB31","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1684","SCHUBERT","Moment musical in F minor, D780, op. 94, no. 3","Walter Gieseking, piano","1936-02-09","gray ","CA 15610","LB31","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1685","CHOPIN","Prélude in F major, op. 28, no. 23","Walter Gieseking, piano","1936-02-09","gray ","CA 15611","LB31","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1686","DEBUSSY","Préludes, Book I - La cathédrale engloutie","Walter Gieseking, piano","1936-02-09","gray ","CA 15612","LB31","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1687","DEBUSSY","Préludes, Book I - La cathédrale engloutie","Walter Gieseking, piano","1936-02-09","gray ","CA 15613","LB31","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1688","WARLOCK (arr. Szigeti)","Capriol Suite - Basse danse, Pavane, Mattaqchins","Joseph Szigeti, violin, Nikita de Magaloff, piano","1936-03-06","gray ","CA 15651","LB32. Columbia 17074-D","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1689","WARLOCK (arr. Szigeti)","Capriol Suite - Basse danse, Pavane, Mattaqchins","Joseph Szigeti, violin, Nikita de Magaloff, piano","1936-03-06","gray ","CA 15652","LB32. Columbia 17074-D","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1690","ELGAR","SOSPIRI OP70","Goehr, Walter","1936-09-30","gray ","CA 15947",,,"Columbia",,,,,
"1691","MILHAUD","SYMPHONY NO3 (OR SERENADE)","Goehr, Walter","1936-09-30","gray ","CA 15948",,,"Columbia",,,,,
"1692","ARNE","WHERE THE BEE SUCKS/BLOW,BLOW THOU","BOYS OF THE ST MARY OF THE ANGELS CHOIR","1936-11-13","gray ","CA 16049",,,"Columbia",,,,,
"1693","SCHUBERT (arr. Tausig)","Marche militaire in D major, D733, no. 1","Ignaz Friedman, piano","1936-11-24","gray ","CA 16071","UNISSUED","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1694","MOSZKOWSKI","Serenata, op. 15, no. 1","Ignaz Friedman, piano","1936-12-01","gray ","CA 16082","DB1667","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1695","DVORÁK","Humoresque in G-flat major, op. 101, no. 7","Ignaz Friedman, piano","1936-12-01","gray ","CA 16083","DB1667","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1696","SCHUBERT (arr. Tausig)","Marche militaire in D major, D733, no. 1","Ignaz Friedman, piano","1936-12-02","gray ","CA 16084","DB1688","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"1697","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 570 gs","67082",,"Polydor","Erlich",,,,
"1698","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 571 gs","67082",,"Polydor","Erlich",,,,
"1699","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 572 gs","67083",,"Polydor","Erlich",,,,
"1700","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 573 gs","67083",,"Polydor","Erlich",,,,
"1701","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 574 gs","67084",,"Polydor","Erlich",,,,
"1702","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 575 gs","67084",,"Polydor","Erlich",,,,
"1703","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 576 gs","67085",,"Polydor","Erlich",,,,
"1704","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 577 gs","67085",,"Polydor","Erlich",,,,
"1705","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Berliner Philharmoniker","1936-01-06","gray ","gs 578 gs","67086",,"Polydor","Erlich",,,,
"1706","ROSSINI","Il barbiere di Siviglia - Cavatine","Heinrich Schlusnus, baritone","1936-01-07","gray ","gs 580 gs VIII","35089",,"Polydor","Erlich",,,,
"1707","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 590 gs VIII","67077",,"Polydor","Erlich",,,,
"1708","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 581 gs VIII","67078",,"Polydor","Erlich",,,,
"1709","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 582 gs VIII","67078",,"Polydor","Erlich",,,,
"1710","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 583 gs VIII","67079",,"Polydor","Erlich",,,,
"1711","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 584 gs VIII","67079",,"Polydor","Erlich",,,,
"1712","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 585 gs VIII","67080",,"Polydor","Erlich",,,,
"1713","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 586 gs VIII","67080",,"Polydor","Erlich",,,,
"1714","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 587 gs VIII","67081",,"Polydor","Erlich",,,,
"1715","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-07","gray ","gs 588 gs VIII","67081",,"Polydor","Erlich",,,,
"1716","DRLDA","Souvenir","Horst Schimmelpfennig, Wurlitzer Organ","1936-01-08","gray ","gd 6784 1/2 gd","10465","Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1717","DVORÁK","Humoreske","Horst Schimmelpfennig, Wurlitzer Organ","1936-01-08","gray ","gd 6785 gd","10465","Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1718","TCHAIKOVSKY","Chant sans paroles","Horst Schimmelpfennig, Wurlitzer Organ","1936-01-08","gray ","gd 6787 gd",,"Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1719","BACH, J.S.","Wachet auf, ruft uns die Stimme, BWV645","Wilhelm Kempff, piano","1936-01-13","gray ","gs 589 gs VIII","67086",,"Polydor","Erlich",,,,
"1720","MOZART","Le nozze di Figaro, KV492 - Briefduett","Orchester der Staatsoper Berlin","1936-01-22","gray ","gr 6400 gr VIII","62755","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1721","BEETHOVEN","Piano Sonata No. 29 in B-flat major, op. 106 'Hammerklavier'","Wilhelm Kempff, piano","1936-01-25","gray ","gs 591 gs VIII","67077",,"Polydor","Erlich",,,,
"1722","SMETANA","The bartered bride - Overture","Kapelle der Staatsoper Berlin","1936-02-02","gray ","gs 595 gs VIII","15103",,"Polydor","Erlich",,,,
"1723","SMETANA","The bartered bride - Overture","Kapelle der Staatsoper Berlin","1936-02-02","gray ","gs 601 gs VIII","15103",,"Polydor","Erlich",,,,
"1724","EGK","Die Zaubergeige - Overture","Orchester der Staatsoper Berlin","1936-02-07","gray ","gr 6430 gr VIII","47035","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1725","EGK","Die Zaubergeige - Overture","Orchester der Staatsoper Berlin","1936-02-07","gray ","gr 6431 gr VIII","47035","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1726","ADAM","Le postillon de Longjumeau - Mes amis, écoutez (German)","Orchester der Staatsoper Berlin","1936-02-18","gray ","gr 6448 gr VIII","47042","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1727","MASCAGNI","Cavalleria rusticana - Trinklied","Orchester der Staatsoper Berlin","1936-02-18","gray ","gr 6449 gr VIII","47042","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1728","VERDI","Rigoletto - Gleich sind wir beide","Kapelle der Staatsoper Berlin","1936-02-20","gray ","gs 598 gs VIII","35039",,"Polydor","Erlich",,,,
"1729","VERDI","Rigoletto - Gleich sind wir beide","Kapelle der Staatsoper Berlin","1936-02-20","gray ","gs 599 gs VIII","35039",,"Polydor","Erlich",,,,
"1730","VERDI","Il trovatore - Sieh meiner hellen Tränen Flut","Viorica Ursuleac, soprano, Alexander Sved, baritone","1936-02-21","gray ","gs 600 gs VIII","67173",,"Polydor","Erlich",,,,
"1731","WALDTEUFEL","Très jolie (Ganz allerliebst), Walzer, op. 159","Kermbach, Otto","1936-02-26","gray ","gr 6460 gr VIII","17200","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1732","WALDTEUFEL","Violettes (Frühlingskinder), Walzer, op. 148","Kermbach, Otto","1936-02-26","gray ","gr 6461 gr VIII","17200","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1733","SCHILLER","Monolog des Tell; Monolog des Wallenstein","Ludwig Wüllner, speaker","1936-02-28","gray ","gs 602 gs VIII","57050",,"Polydor","Erlich",,,,
"1734","SCHILLER","Monolog des Tell; Monolog des Wallenstein","Ludwig Wüllner, speaker","1936-02-28","gray ","gs 603 gs VIII","57050",,"Polydor","Erlich",,,,
"1735","LEHÁR","Paganini - Gern hab' ich die Frau'n","Louis Graveure, tenor","1936-03-09","gray ","gr 6486 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1736","STRAUSS, Johann II","Lagunen Walzer","Kermbach, Otto","1936-03-11","gray ","gr 6490 gr VIII","2810","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1737","STRAUSS, Johann II","Geschichten aus dem Wienerwald","Kermbach, Otto","1936-03-11","gray ","gr 6493 gr VIII","2496","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1738","TCHAIKOVSKY","Chant sans paroles","Horst Schimmelpfennig, Wurlitzer Organ","1936-03-28","gray ","gd 6796 gd",,"Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1739","MOSZKOWSKI","Serenata","Horst Schimmelpfennig, Wurlitzer Organ","1936-03-28","gray ","gd 6797 gd",,"Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1740","WAGNER","Wesendonck-Lieder - Im Treibhaus","Tiana Lemnitz, soprano, Michael Raucheisen, piano","1936-04-06","gray ","gs 604 gs VIII","57028",,"Polydor","Erlich",,,,
"1741","WAGNER","Wesendonck-Lieder - Lied","Tiana Lemnitz, soprano, Michael Raucheisen, piano","1936-04-06","gray ","gs 605 gs VIII","57028",,"Polydor","Erlich",,,,
"1742","WAGNER","Wesendonck-Lieder - Der Engel","Tiana Lemnitz, soprano, Michael Raucheisen, piano","1936-04-10","gray ","gs 649 gs VIII","57084",,"Polydor","Erlich",,,,
"1743","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Ist ein Traum …","Kapelle der Staatsoper Berlin","1936-04-23","gray ","gs 606 gs VIII","67075",,"Polydor","Erlich",,,,
"1744","PUCCINI","Tosca - Wie sich die Bilder","Staatsopern Orchester","1936-05-06","gray ","gr 6557 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1745","PUCCINI","Das Madchen aus dem gold'nen Westen - Last sie glauben","Staatsopern Orchester","1936-05-06","gray ","gr 6558 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1746","SOUSA","Washington Post","Musikkorps des Inf. Lehr-Bataillons der Infanterie Schule","1936-05-22","gray ","gr 6575 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1747","SOUSA","Unter dem Sternenbanner","Musikkorps des Inf. Lehr-Bataillons der Infanterie Schule","1936-05-22","gray ","gr 6576 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1748","GLAS","Festmarsch","Musikkorps des Inf. Lehr-Bataillons der Infanterie Schule","1936-05-22","gray ","gr 6577 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1749","HEYKENS","Ständchen, op. 21","Willi Schneider, baritone","1936-05-26","gray ","gr 6592 gr VIII",,"Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"1750","STRAUSS, Richard","Frühlingsfeier","Orchester der Staatsoper Berlin","1936-05-29","gray ","gn 2923 gn","30017","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1751","STRAUSS, Richard","Càcilie, Lied","Orchester der Staatsoper Berlin","1936-05-29","gray ","gn 2924 gn","30017","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1752","VERDI","Masked ball - Fur dein Gluck","Staatsopernorchester","1936-05-29","gray ","go 376 go","35040","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1753","VERDI","Masked ball - Du allein hast das Herz mir entwendet","Staatsopernorchester","1936-05-29","gray ","go 377 go","35040","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1754","GODARD","Jocelyn - Berceuse","Horst Schimmelpfennig, Wurlitzer Organ","1936-06-02","gray ","gd 6807 gd","10902","Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1755","TOSTELLI","Serenade","Horst Schimmelpfennig, Wurlitzer Organ","1936-06-02","gray ","gd 6811 gd","10564","Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1756","LEONCAVALLO","Mattinata","Horst Schimmelpfennig, Wurlitzer Organ","1936-06-02","gray ","gd 6813 gd","10564","Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1757","AUBER","La mascotte - Overture","Staatsopernorchester","1936-06-05","gray ","go 378 go","57031","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1758","AUBER","La mascotte - Overture","Staatsopernorchester","1936-06-05","gray ","go 379 go","57031","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1759","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Staatsopernorchester","1936-06-05","gray ","go 380 go","57049","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1760","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Staatsopernorchester","1936-06-05","gray ","go 381 go","57049","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1761","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Elly-Ney Trio","1936-06-08","gray ","go 382 go","57045","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1762","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Elly-Ney Trio","1936-06-08","gray ","go 383 go","57045","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1763","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Elly-Ney Trio","1936-06-08","gray ","go 384 go","57046","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1764","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Elly-Ney Trio","1936-06-08","gray ","go 385 go","57046","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1765","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Elly-Ney Trio","1936-06-08","gray ","go 386 go","57047","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1766","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Elly-Ney Trio","1936-06-08","gray ","go 387 go","57047","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1767","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Elly-Ney Trio","1936-06-08","gray ","go 388 go","57048","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1768","SCHUBERT","Piano Trio No. 1 in B-flat major, D898, op. 99","Elly-Ney Trio","1936-06-08","gray ","go 389 go","57048","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1769","STRAUSS, Richard","Heimkehr","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1936-06-09","gray ","gn 2932 gn","30030","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1770","BRAHMS","Botschaft","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1936-06-09","gray ","gn 2931 gn","62782","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1771","STRAUSS, Richard","Ich frage meine Minne, op. 32, no. 1","Heinrich Schlusnus, baritone, Sebastian Peschko, piano","1936-06-09","gray ","gn 2930 gn","62784","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1772","STRAUSS, Johann II","Gesichten aus dem Wienerwald","Horst Schimmelpfennig, Wurlitzer Organ","1936-06-09","gray ","gd 6814 gd",,"Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1773","STRAUSS, Johann II","Fruhlingssimmen","Horst Schimmelpfennig, Wurlitzer Organ","1936-06-09","gray ","gd 6815 gd",,"Berlin, Ufa-Palast","Polydor","Oskar Blaesche Sr.",,,,
"1774","WAGNER","Tannhäuser - O Himmel lass dich jetzt erflehn","Orchester","1936-06-11","gray ","gn 2934 gn","30015","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1775","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest","Orchester","1936-06-11","gray ","gn 2935 gn","30015","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1776","MOZART","Don Giovanni, KV527 - Reich' mir die hand mein Leben","Orchester","1936-06-11","gray ","gn 2933 gn","62760","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1777","MOZART","Wiegenlied","Erna Berger, soprano, Hans Altmann, piano","1936-06-16","gray ","gn 2944 gn VIII","47068","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1778","BRAHMS","Wiegenlied","Erna Berger, soprano, Hans Altmann, piano","1936-06-16","gray ","gn 2945 gn VIII","47068","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1779","HEUBERGER","Der Opernball - Overture","Orchester der Staatsoper Berlin","1936-06-22","gray ","gn 2965 gn","47053","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1780","HEUBERGER","Der Opernball - Overture","Orchester der Staatsoper Berlin","1936-06-22","gray ","gn 2966 gn","47053","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1781","GODARD","Berceuse","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-06-22","gray ","gn 2960 gn","47054","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1782","HANDEL","Largo","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-06-22","gray ","gn 2961 gn","47059","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1783","SAINT-SAËNS","Le carnaval des animaux - Le cygne","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-06-22","gray ","gn 2959 gn","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1784","PERGOLESI","Arie (Nina)","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-06-22","gray ","gn 2962 gn","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1785","NICOLAI","Die lustigen Weiber - Horch, die Lerche singt","Orchester der Staatsoper Berlin","1936-06-24","gray ","gn 2969 gn VIII","30014","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1786","MELICHAR","Ave Maria - Wann kommt die Stunde …","Orchester der Staatsoper Berlin","1936-06-24","gray ","gn 2967 gn VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1787","MELICHAR","Ave Maria - Nur du, Maria","Orchester der Staatsoper Berlin","1936-06-24","gray ","gn 2968 gn VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1788","REUTER","Amerikanische Melodie","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-02","gray ","gn 2982 gn VIII","10522","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1789","TCHAIKOVSKY","Canzonetta","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-02","gray ","gn 2983 gn VIII","10522","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1790","PAGANINI","Bravour-Variationnen","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-02","gray ","gn 2984 gn VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1791","PAGANINI","Bravour-Variationnen","Walter Barylli, violin, Otto A. Gräf, piano","1936-07-02","gray ","gn 2985 gn VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1792","GABRIEL-MARIE","La cinquantaine","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-07-07","gray ","gn 2995 gn VIII","47054","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1793","SCHUMANN","Trämerei","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-07-07","gray ","gn 2994 gn VIII","47059","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1794","VALENTIN","Menuet","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-07-07","gray ","gn 2996 gn VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1795","SAINT-SAËNS","Le carnaval des animaux - Le cygne","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-07-07","gray ","gn 2997 gn VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1796","POPPER","Gavotte No. 2, op. 23, no. 2","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-07-07","gray ","gn 2998 gn VIII","UNISSUED","Berlin, Raum VIII (Lützowstraße 111)","Polydor",,,,,
"1797","SCHUMANN","Träumerei","Paul Grümmer, cello, Bruno Hinze-Reinhold, piano","1936-07-15","gray ","gr 6617 gr VIII","47059","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
