position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1776"	"SCHOENBERG"	"Stokowski discusses Gurre-Lieder"	"Philadelphia Orchestra"	"1932-04-30"	"gray "	"LCS HQ 72606"	"LM-127"	"Camden, Church Studio No. 2"	"RCA Victor"					
"1777"	"WOLF"	"Italienische Serenade"	"budapest"	"1932-11-18"	"gray "	"0D 1288"	"DA1304"	"Berlin, Beethovensaal"	"Electrola"					
"1778"	"CHOPIN"	"Étude in F major, op. 10, no. 8"	"Vladimir Horowitz, piano"	"1932-11-15"	"gray "	"0B 4507"	"DA1305"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1779"	"CHOPIN"	"Mazurka in D major, op. 33, no. 2"	"Artur Rubinstein, piano"	"1932-07-22"	"gray "	"2B 2379"	"DB2149"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1780"	"BEETHOVEN"	"Bagatelle in A minor, WoO59 'Für Elise'"	"Artur Schnabel, piano"	"1932-05-09"	"gray "	"2B 3376"	"RLS769"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"1781"	"RIES"	"Perpetuum mobile"	"Wolfi Schneiderhan, violin"	"1932-09-22"	"gray "	"WHAX 11"			"Columbia"					
"1782"	"D'AMBROSIO"	"Serenade"	"Wolfi Schneiderhan, violin"	"1932-09-22"	"gray "	"WHAX 12"			"Columbia"					
"1783"	"BACH, J.S."	"Violin Sonata in C minor, BWV1017"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-01"	"gray "	"CLBX 105"	"LFX267"		"Columbia"					
"1784"	"BACH, J.S."	"Violin Sonata in C minor, BWV1017"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-01"	"gray "	"CLBX 106"	"LFX267"		"Columbia"					
"1785"	"BACH, J.S."	"Violin Sonata in C minor, BWV1017"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-01"	"gray "	"CLBX 107"	"LFX268"		"Columbia"					
"1786"	"BACH, J.S."	"Violin Sonata in C minor, BWV1017"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-01"	"gray "	"CLBX 108"	"LFX268"		"Columbia"					
"1787"	"BACH, J.S."	"Violin Sonata in F minor, BWV1018"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-04"	"gray "	"CLBX 111"	"LFX272"		"Columbia"					
"1788"	"BACH, J.S."	"Violin Sonata in F minor, BWV1018"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-04"	"gray "	"CLBX 112"	"LFX272"		"Columbia"					
"1789"	"BACH, J.S."	"Violin Sonata in F minor, BWV1018"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-04"	"gray "	"CLBX 113"	"LFX273"		"Columbia"					
"1790"	"BACH, J.S."	"Violin Sonata in G major, BWV1019"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-04"	"gray "	"CLBX 114"	"LFX272"		"Columbia"					
"1791"	"BACH, J.S."	"Violin Sonata in G major, BWV1019"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-04"	"gray "	"CLBX 115"	"LFX272"		"Columbia"					
"1792"	"BACH, J.S."	"Violin Sonata in G major, BWV1019"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-01"	"gray "	"CLBX 117"	"LFX273"		"Columbia"					
"1793"	"BACH, J.S."	"Violin Sonata in A major, BWV1015"	"Alfred Dubois, violin, Marcel Maas, piano"	"1932-07-01"	"gray "	"CLBX 118"	"LX306"		"Columbia"					
"1794"	"THOMAS"	"Mignon - As-tu souffert, as-tu pleuré?"	"Germaine Cernay, mezzo-soprano"	"1932-10-21"	"gray "	"WLBX 119"	"69041-D"		"Columbia"					
"1795"	"THOMAS"	"Mignon - Melodie de Wilhelm Adieu Mignon, Courage"	"André d'Arkor, tenor"	"1932-10-19"	"gray "	"WLBX 120"	"69037-D"		"Columbia"					
"1796"	"THOMAS"	"Mignon - Elle ne croyait pas!"	"Germaine Cernay, mezzo-soprano"	"1932-10-19"	"gray "	"WLBX 122"	"69038-D"		"Columbia"					
"1797"	"THOMAS"	"Mignon - Elle ne croyait pas!"	"Germaine Cernay, mezzo-soprano"	"1932-10-19"	"gray "	"WLBX 123"	"69038-D"		"Columbia"					
"1798"	"THOMAS"	"Mignon - Priere et Final O Viergo Marie"	"Germaine Cernay, mezzo-soprano"	"1932-10-19"	"gray "	"CLBX 124"	"RFX38"		"Columbia"					
"1799"	"THOMAS"	"Mignon - En Route, Amis, Plions Bagage"		"1932-10-20"	"gray "	"CLBX 125"	"RFX35"		"Columbia"					
"1800"	"THOMAS"	"Mignon - Danse bohemienne"		"1932-10-20"	"gray "	"CLBX 126"	"RFX33"		"Columbia"					
"1801"	"THOMAS"	"Mignon - Act I Introduction - Fugitif et Tremblant"		"1932-10-20"	"gray "	"CLBX 127"	"RFX33"		"Columbia"					
"1802"	"THOMAS"	"Mignon - Melodrama et Duo Je Suis Heureuse"	"Germaine Cernay, mezzo-soprano"	"1932-10-20"	"gray "	"CLBX 128"	"RFX38"		"Columbia"					
"1803"	"THOMAS"	"Mignon - Duo des Hirondelies"	"Germaine Cernay, mezzo-soprano"	"1932-10-21"	"gray "	"CLBX 129"	"RFX34"		"Columbia"					
"1804"	"THOMAS"	"Mignon - Je suis Titania"		"1932-10-23"	"gray "	"WLBX 130"			"Columbia"					
"1805"	"DONIZETTI"	"Lucia di Lammermoor - Scefair"	"Lucienne Tragin, soprano"	"1932-10-23"	"gray "	"CLBX 131"			"Columbia"					
"1806"	"DONIZETTI"	"Lucia di Lammermoor - Scefair"	"Lucienne Tragin, soprano"	"1932-10-23"	"gray "	"CLBX 132"			"Columbia"					
"1807"	"PUCCINI"	"La bohème - Que cette main"	"André d'Arkor, tenor"	"1932-10-24"	"gray "	"CLBX 133"	"RFX39"		"Columbia"					
"1808"	"DONIZETTI"	"L'elixir d'amore - Romance"	"André d'Arkor, tenor"	"1932-10-24"	"gray "	"WLBX 134"	"RFX39"		"Columbia"					
"1809"				"1932-10-19"	"gray "	"WZX 158"			"Columbia"					
"1810"				"1932-10-19"	"gray "	"WZX 159"			"Columbia"					
"1811"				"1932-10-19"	"gray "	"WZX 160"			"Columbia"					
"1812"				"1932-10-19"	"gray "	"WZX 161"			"Columbia"					
"1813"				"1932-10-19"	"gray "	"WZX 162"			"Columbia"					
"1814"				"1932-10-19"	"gray "	"WZX 163"			"Columbia"					
"1815"				"1932-10-19"	"gray "	"WZX 164"			"Columbia"					
"1816"				"1932-10-19"	"gray "	"WZX 165"			"Columbia"					
"1817"				"1932-10-19"	"gray "	"WZX 166"			"Columbia"					
"1818"				"1932-10-19"	"gray "	"WZX 167"			"Columbia"					
"1819"			"Stupka, František"	"1932-03-24"	"gray "	"OWX 221"			"Columbia"					
"1820"	"DRIGO"	"Serenade"	"Adolphe Frézin, cello"	"1932-10-17"	"gray "	"CLBX 282"			"Columbia"					
"1821"	"FREZIN"	"Rep Lep"	"Adolphe Frézin, cello"	"1932-10-17"	"gray "	"CLBX 283"			"Columbia"					
"1822"	"POPPER"	"Reiga"	"Adolphe Frézin, cello"	"1932-10-17"	"gray "	"CLBX 284"			"Columbia"					
"1823"	"BRUCH"	"Danse"	"Adolphe Frézin, cello"	"1932-10-17"	"gray "	"CLBX 285"			"Columbia"					
"1824"			"Lenssas, soprano, R. Bernier"	"1932-10-19"	"gray "	"CLBX 296"			"Columbia"					
"1825"	"SCHUMANN"			"1932-10-20"	"gray "	"CLBX 298"			"Columbia"					
"1826"	"SCHUMANN"	"C d fee No. 2*"	"François Broos, viola"	"1932-10-20"	"gray "	"CLBX 299"			"Columbia"					
"1827"			"Charles Kullmann, tenor"	"1932-04-12"	"gray "	"WR 306"			"Columbia"					
"1828"				"1932-04-07"	"gray "	"WR 309"			"Columbia"					
"1829"		"Messa"	"Lucienne Tragin, soprano"	"1932-10-21"	"gray "	"CLBX 311"			"Columbia"					
"1830"	"OFFENBACH"	"Pupp"		"1932-04-07"	"gray "	"WR 316"			"Columbia"					
"1831"	"TCHAIKOVSKY"	"Serenade de Don Juan, op. 38, no. 1"	"André d'Arkor, tenor, Fernand Goeyens, piano"	"1932-10-22"	"gray "	"CLBX 320"			"Columbia"					
"1832"	"STRAUSS"	"Je cache"		"1932-10-22"	"gray "	"CLBX 321"			"Columbia"					
"1833"	"DEBUSSY"	"Le jet d'eau"	"Mayer"	"1932-10-22"	"gray "	"CLBX 322"	"unissued"		"Columbia"					
"1834"			"André d'Arkor, tenor"	"1932-10-22"	"gray "	"CLBX 323"			"Columbia"					
"1835"	"MORET"	"Rose des roses - Berceuse"	"Martens, Goeyens"	"1932-10-22"	"gray "	"CLBX 324"			"Columbia"					
"1836"	"LALO"	"Le roi D'ys - Aubade"	"André d'Arkor, tenor"	"1932-10-22"	"gray "	"CLBX 325"	"RF63"		"Columbia"					
"1837"		"Te volo"		"1932-10-24"	"gray "	"CLBX 330"			"Columbia"					
"1838"	"CARISSIMI"	"Vittoria, mio caro"	"Charles Kullmann, tenor"	"1932-06-09"	"gray "	"WR 331"	"Der Lenz"		"Columbia"					
"1839"	"CARISSIMI"	"Vittoria, mio caro"	"Charles Kullmann, tenor"	"1932-06-09"	"gray "	"WR 332"	"DW3051"		"Columbia"					
"1840"				"1932-05-12"	"gray "	"WF 961"			"Columbia"					
"1841"	"SCHUBERT"	"Ständchen, D957, no. 4"		"1932-05-12"	"gray "	"WF 962"			"Columbia"					
"1842"	"COSTA"	"Histoire d'un Pierrot - Potpourri"	"di Piramo, Armando"	"1932-02-13"	"gray "	"WBX 1168"	"Unissued"		"Columbia"					
"1843"	"VERDI"	"Falstaff - Ninte, Eifi! Silti!"	"Molajoli, Lorenzo"	"1932-04-11"	"gray "	"WBX 1196"	"GQX10575"		"Columbia"					
"1844"	"VERDI"	"Falstaff - Una, due, tre"	"Molajoli, Lorenzo"	"1932-04-11"	"gray "	"WBX 1197"	"GQX10574"		"Columbia"					
"1845"	"VERDI"	"Falstaff - Un poco di pausa"	"Molajoli, Lorenzo"	"1932-04-12"	"gray "	"WBX 1199"	"GQX10576"		"Columbia"					
"1846"	"VERDI"	"Falstaff - Saral la fata - Regina delle fate"	"Molajoli, Lorenzo"	"1932-04-14"	"gray "	"WBX 1203"	"GQX10573"		"Columbia"					
"1847"	"VERDI"	"Falstaff - Dal labbro il canto estasiato"	"Molajoli, Lorenzo"	"1932-04-15"	"gray "	"WBX 1205"	"GQX10574"		"Columbia"					
"1848"	"BIZET"	"Carmen - Sulla piazza"	"Molajoli, Lorenzo"	"1932-04-28"	"gray "	"WBX 1213"	"GQX10641/59"		"Columbia"					
"1849"	"BIZET"	"Carmen"	"Molajoli, Lorenzo"	"1932-04-28"	"gray "	"WBX 1214"	"GQX10642"		"Columbia"					
"1850"	"BIZET"	"Carmen"		"1932-04-28"	"gray "	"WBX 1215"	"GQX10647"		"Columbia"					
"1851"	"BIZET"	"Carmen - Chevvi"	"Molajoli, Lorenzo"	"1932-04-29"	"gray "	"WBX 1216"	"GQX10641/59"		"Columbia"					
"1852"	"BIZET"	"Carmen - Avanera"	"Molajoli, Lorenzo"	"1932-04-29"	"gray "	"WBX 1217"	"GQX10641/59"		"Columbia"					
"1853"	"BIZET"	"Carmen"	"Molajoli, Lorenzo"	"1932-05-02"	"gray "	"WBX 1218"	"GQX10642"		"Columbia"					
"1854"	"BIZET"	"Carmen - E'ben la che"	"Molajoli, Lorenzo"	"1932-05-02"	"gray "	"WBX 1219"	"GQX10641/59"		"Columbia"					
"1855"	"BIZET"	"Carmen - Toreador's song: Con voi ber!"		"1932-05-02"	"gray "	"WBX 1220"	"GQX10648"		"Columbia"					
"1856"				"1932-05-10"	"gray "	"WBX 1221"	"DX10"		"Columbia"					
"1857"	"BIZET"	"Carmen - Carmen tutti qui"	"Molajoli, Lorenzo"	"1932-05-03"	"gray "	"WBX 1222"	"GQX10641/59"		"Columbia"					
"1858"	"BIZET"	"Carmen - La tua madre con me"	"Molajoli, Lorenzo"	"1932-05-03"	"gray "	"WBX 1223"	"GQX10641/59"		"Columbia"					
"1859"	"BIZET"	"Carmen - Se tu, 'ami Carmen?"	"Molajoli, Lorenzo"	"1932-05-14"	"gray "	"WBX 1224"	"GQX10641/59"		"Columbia"					
"1860"	"BIZET"	"Carmen - Noi abbiamo invista un bell'affare"	"Molajoli, Lorenzo"	"1932-05-04"	"gray "	"WBX 1225"	"GQX10641/59"		"Columbia"					
"1861"	"BIZET"	"Carmen - Bel capitain"	"Molajoli, Lorenzo"	"1932-05-06"	"gray "	"WBX 1226"	"GQX10641/59"		"Columbia"					
"1862"	"BIZET"	"Carmen - Ascolta, ascolta camerata"	"Molajoli, Lorenzo"	"1932-05-06"	"gray "	"WBX 1227"	"GQX10641/59"		"Columbia"					
"1863"	"BIZET"	"Carmen"	"Molajoli, Lorenzo"	"1932-05-06"	"gray "	"WBX 1228"	"GQX10648"		"Columbia"					
"1864"	"BIZET"	"Carmen - Ebben Carmen io t'amo ancora"	"Aurora Baudes, mezzo-soprano, Aureliano Pertile, tenor"	"1932-05-04"	"gray "	"WBX 1229"	"GQX10659"		"Columbia"					
"1865"	"BIZET"	"Carmen - Non temer"	"Molajoli, Lorenzo"	"1932-05-29"	"gray "	"WBX 1230"	"GQX10641/59"		"Columbia"					
"1866"	"BIZET"	"Carmen - Mio capitain, e stata un baruffa"	"Molajoli, Lorenzo"	"1932-05-29"	"gray "	"WBX 1231"	"GQX10641/59"		"Columbia"					
"1867"	"BIZET"	"Carmen - Brava! Con gioia infinita"	"Molajoli, Lorenzo"	"1932-05-10"	"gray "	"WBX 1232"	"GQX10641/59"		"Columbia"					
"1868"	"BIZET"	"Carmen - Va via, va via …"	"Molajoli, Lorenzo"	"1932-05-10"	"gray "	"WBX 1233"	"GQX10641/59"		"Columbia"					
"1869"	"BIZET"	"Carmen - Seguidilla"	"Molajoli, Lorenzo"	"1932-05-10"	"gray "	"WBX 1234"	"GQX10641/59"		"Columbia"					
"1870"	"BIZET"	"Carmen - Cu riposiam brev'ora qui"	"Molajoli, Lorenzo"	"1932-05-12"	"gray "	"WBX 1235"	"GQX10641/59"		"Columbia"					
"1871"	"BIZET"	"Carmen - Il fior che aveni"	"Aureliano Pertile, tenor"	"1932-05-12"	"gray "	"WBX 1236"	"GQX10641/59"		"Columbia"					
"1872"	"BIZET"	"Carmen - No … tu non mi ami"	"Molajoli, Lorenzo"	"1932-05-12"	"gray "	"WBX 1237"	"GQX10641/59"		"Columbia"					
"1873"	"BIZET"	"Carmen - E chi puci tu aspettar?"	"Molajoli, Lorenzo"	"1932-05-13"	"gray "	"WBX 1238"	"GQX10641/59"		"Columbia"					
"1874"	"BIZET"	"Carmen - Al quartier per l'appel"	"Molajoli, Lorenzo"	"1932-05-13"	"gray "	"WBX 1239"	"GQX10641/59"		"Columbia"					
"1875"	"BIZET"	"Carmen - Sei tu? Sono io"	"Aurora Baudes, mezzo-soprano, Aureliano Pertile, tenor"	"1932-05-13"	"gray "	"WBX 1240"	"GQX10659"		"Columbia"					
"1876"	"BIZET"	"Carmen - Act IV, Entr'acte"	"Molajoli, Lorenzo"	"1932-05-14"	"gray "	"WBX 1241"	"GQX10641/59"		"Columbia"					
"1877"	"BIZET"	"Carmen - Eccoli! Eccoli!"	"Molajoli, Lorenzo"	"1932-05-14"	"gray "	"WBX 1242"	"GQX10641/59"		"Columbia"					
"1878"	"BIZET"	"Carmen - Ebben? Ebben?"	"Molajoli, Lorenzo"	"1932-05-16"	"gray "	"WBX 1243"	"GQX10641/59"		"Columbia"					
"1879"	"BIZET"	"Carmen - Gypsy song: All'udir del sistro il suon"		"1932-05-16"	"gray "	"WBX 1244"	"GQX10648"		"Columbia"					
"1880"	"BIZET"	"Carmen - Act I, Entr'acte"	"Molajoli, Lorenzo"	"1932-05-16"	"gray "	"WBX 1245"	"GQX10641/59"		"Columbia"					
"1881"	"BIZET"	"Carmen - Io ci vedo bel garzon"	"Molajoli, Lorenzo"	"1932-05-17"	"gray "	"WBX 1246"	"GQX10641/59"		"Columbia"					
"1882"	"BIZET"	"Carmen - Io dico, non non son parurosa"	"Inés Alfani Tellini, soprano"	"1932-05-02"	"gray "	"WBX 1247"	"GQX10641/59"		"Columbia"					
"1883"	"BIZET"	"Carmen - In van per evitar"	"Molajoli, Lorenzo"	"1932-05-17"	"gray "	"WBX 1248"	"GQX10641/59"		"Columbia"					
"1884"	"BIZET"	"Carmen"		"1932-05-17"	"gray "	"WBX 1249"	"GQX10647"		"Columbia"					
"1885"	"BIZET"	"Carmen - Act III, Entr'acte"	"Molajoli, Lorenzo"	"1932-05-18"	"gray "	"WBX 1250"	"GQX10641/59"		"Columbia"					
"1886"	"GIORDANO"	"Andrea Chénier - La manna morta"	"Gina Cigna, soprano"	"1932-09-26"	"gray "	"WBX 1257"	"GQX10593"		"Columbia"					
"1887"	"PONCHIELLI"	"La gioconda - Suicidio!"	"Gina Cigna, soprano"	"1932-09-26"	"gray "	"WBX 1258"	"GQX10593"		"Columbia"					
"1888"	"VERDI"	"Un ballo in maschera - Ma dall'"	"Gina Cigna, soprano"	"1932-09-27"	"gray "	"WBX 1259"	"GQX10599"		"Columbia"					
"1889"	"VERDI"	"Un ballo in maschera - Morro, ma"	"Gina Cigna, soprano"	"1932-09-27"	"gray "	"WBX 1260"	"GQX10599"		"Columbia"					
"1890"	"CATALANI"	"La Wally - Né mai dunque avro pa"	"Gina Cigna, soprano"	"1932-09-29"	"gray "	"WBX 1261"	"GQX10663"		"Columbia"					
"1891"	"BELLINI"	"Norma - Casta diva"	"Gina Cigna, soprano"	"1932-09-29"	"gray "	"WBX 1262"	"CGX10663"		"Columbia"					
"1892"	"WAGNER"	"Lohengrin - Il racconto"	"Aureliano Pertile, tenor"	"1932-10-10"	"gray "	"WBX 1265"	"GQX10664"		"Columbia"					
"1893"	"LEONCAVALLO"	"Pagliacci - Vesti la giubba"	"Aureliano Pertile, tenor"	"1932-10-11"	"gray "	"WBX 1266"	"GQX10664"		"Columbia"					
"1894"	"MEYERBEER"	"L'africaine - O paradis"	"Aureliano Pertile, tenor"	"1932-10-11"	"gray "	"WBX 1267"	"GQX10675"		"Columbia"					
"1895"	"MASCAGNI"	"Cavalleria rusticana - Mamma, quel vino è generoso"	"Aureliano Pertile, tenor"	"1932-10-12"	"gray "	"WBX 1268"	"GQX10665"		"Columbia"					
"1896"	"GASTALDON"	"Musica proibita - Melodia"	"Aureliano Pertile, tenor"	"1932-10-12"	"gray "	"WBX 1270"	"GQX10675 GQX10665"		"Columbia"					
"1897"	"LEHÁR"	"Frederica - selection"	"London Theatre Orchestra"	"1932-04-18"	"gray "	"WAX 5752"	"DX132"		"Columbia"					
"1898"	"LEHÁR"	"Frederica - selection"	"London Theatre Orchestra"	"1932-04-18"	"gray "	"WAX 5753"	"DX132"		"Columbia"					
"1899"	"CHOPIN"	"Nocturne in E-flat major, op. 9, no. 2"	"J. H. Squire Celeste Octet"	"1932-01-29"	"gray "	"CAX 6241"	"DX362"		"Columbia"					
"1900"	"LISZT"	"Liebesträume No. 3 'O Lieb, so lang', S541"	"J. H. Squire Celeste Octet"	"1932-01-29"	"gray "	"CAX 6242"	"DX362"		"Columbia"					
"1901"	"OFFENBACH (arr. Korngold)"	"Helen - selection"	"Charles Prentice Orchestra"	"1932-01-18"	"gray "	"CAX 6273"	"DX330"		"Columbia"					
"1902"				"1932-01-28"	"gray "	"CAX 6273"	"DX330"		"Columbia"					
"1903"				"1932-01-28"	"gray "	"CAX 6274"	"DX330"		"Columbia"					
"1904"	"KETELBEY"	"Sanctuary of the heart"	"Harold Williams, baritone"	"1932-02-02"	"gray "	"CAX 6275"	"DX341"		"Columbia"					
"1905"	"KETELBEY"	"In a Persian market"	"Harold Williams, baritone"	"1932-02-02"	"gray "	"CAX 6276"	"DX341"		"Columbia"					
"1906"	"BERLIOZ"	"Roman Carnival Overture. Part 1"	"Halle Orchestra"	"1932-02-12"	"gray "	"WAX 6277"	"LX172"		"Columbia"					
"1907"	"BERLIOZ"	"Roman Carnival Overture. Part 2"	"Halle Orchestra"	"1932-02-12"	"gray "	"WAX 6278"	"LX172"		"Columbia"					
"1908"	"TCHAIKOVSKY"	"Mazeppa - Cossack dance"	"Halle Orchestra"	"1932-02-12"	"gray "	"CAX 6279"	"LX240"		"Columbia"					
"1909"	"WALDTEUFEL"		"H. M. Grenadier Guards"	"1932-02-04"	"gray "	"CAX 6281"	"DX335"		"Columbia"					
"1910"	"CHOPIN"	"Polonaise No 1, op. 40, no. 1"	"H. M. Grenadier Guards"	"1932-02-04"	"gray "	"CAX 6282"	"DX351"		"Columbia"					
"1911"	"CHOPIN"	"Polonaise No 1, op. 40, no. 1"	"H. M. Grenadier Guards"	"1932-02-04"	"gray "	"CAX 6283"	"DX351"		"Columbia"					
"1912"			"Columbia Light Opera Company"	"1932-02-11"	"gray "	"CAX 6289"	"DX332"		"Columbia"					
"1913"			"Columbia Light Opera Company"	"1932-02-11"	"gray "	"CAX 6290"	"DX332"		"Columbia"					
"1914"	"LISZT"	"Praeludium und Fuge uber den Namen B-A-C-H"	"G. D. Cunningham, organ"	"1932-02-12"	"gray "	"CAX 6291"	"DX340"	"London, Central Hall, Westminster"	"Columbia"					
"1915"	"LISZT"	"Praeludium und Fuge uber den Namen B-A-C-H"	"G. D. Cunningham, organ"	"1932-02-12"	"gray "	"CAX 6292"	"DX340"	"London, Central Hall, Westminster"	"Columbia"					
"1916"	"HANDEL"	"Water music - Suite"	"Halle Orchestra"	"1932-02-10"	"gray "	"CAX 6293"	"LX389"		"Columbia"					
"1917"	"HANDEL"	"Water music - Suite"	"Halle Orchestra"	"1932-02-10"	"gray "	"CAX 6294"	"LX389"		"Columbia"					
"1918"	"HANDEL"	"Water music - Suite"	"Halle Orchestra"	"1932-02-10"	"gray "	"CAX 6295"	"LX390"		"Columbia"					
"1919"	"HANDEL"	"Water music - Suite"	"Halle Orchestra"	"1932-02-10"	"gray "	"CAX 6296"	"LX390"		"Columbia"					
"1920"	"SIBELIUS"	"Valse triste"	"Halle Orchestra"	"1932-02-10"	"gray "	"CAX 6297"	"UNISSUED"		"Columbia"					
"1921"		"March for 6 tympani"	"Halle Orchestra"	"1932-02-10"	"gray "	"CAX 6298"	"UNISSUED"		"Columbia"					
"1922"		"Polonaise for 6 timpani"	"Halle Orchestra"	"1932-02-10"	"gray "	"CAX 6299"	"UNISSUED"		"Columbia"					
"1923"		"Trees"	"Savoy Hotel Orphans"	"1932-02-14"	"gray "	"WAX 6300"	"DX345"	"London, Regal Cinema"	"Columbia"					
"1924"		"Allah's holiday"	"Savoy Hotel Orphans"	"1932-02-14"	"gray "	"WAX 6301"	"DX345"	"London, Regal Cinema"	"Columbia"					
"1925"	"OFFENBACH"	"La belle Helene - selections"	"Columbia Light Opera Company"	"1932-02-15"	"gray "	"CAX 6302"	"DX331"		"Columbia"					
"1926"	"OFFENBACH"	"La belle Helene - selections"	"Columbia Light Opera Company"	"1932-02-15"	"gray "	"CAX 6303"	"DX331"		"Columbia"					
"1927"	"HAYDN"	"The seasons - The heavens are calling"	"National Chorus"	"1932-02-17"	"gray "	"CAX 6306"	"DX333"		"Columbia"					
"1928"	"HAYDN"	"The seasons - The heavens are calling"	"National Chorus"	"1932-02-17"	"gray "	"CAX 6307"	"DX333"		"Columbia"					
"1929"		"Sym 2 - Mend / Feste Burg …"	"BBC Chorus"	"1932-02-17"	"gray "	"CAX 6308"	"DX368"		"Columbia"					
"1930"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"	"Lener String Quartet"	"1932-05-24"	"gray "	"CAX 6309"	"LX183"		"Columbia"				"LX_183_CAX_6309-4.flac"	
"1931"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"	"Lener String Quartet"	"1932-05-24"	"gray "	"CAX 6310"	"LX183"		"Columbia"				"LX_183_CAX_6310-4.flac"	
"1932"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"	"Lener String Quartet"	"1932-05-24"	"gray "	"CAX 6311"	"LX184"		"Columbia"				"LX_184_CAX_6311-3.flac"	
"1933"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"	"Lener String Quartet"	"1932-05-24"	"gray "	"CAX 6312"	"LX184"		"Columbia"				"LX_184_CAX_6312-4.flac"	
"1934"	"BOUGHTON"	"Immortal hour"	"Gwen Ffrangcon-Davies, soprano"	"1932-03-05"	"gray "	"CAX 6313"	"DX346"		"Columbia"					
"1935"	"BOUGHTON"	"Immortal hour"	"Gwen Ffrangcon-Davies, soprano"	"1932-02-29"	"gray "	"CAX 6314"	"DX346"		"Columbia"					
"1936"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"	"Lener String Quartet"	"1932-05-24"	"gray "	"CAX 6315"	"LX185"		"Columbia"				"LX_185_CAX_6315-4.flac"	
"1937"	"DVORÁK"	"String Quartet in F major, op. 96 'American'"	"Lener String Quartet"	"1932-05-24"	"gray "	"CAX 6316"	"LX185"		"Columbia"				"LX_185_CAX_6316-4.flac"	
"1938"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-02"	"gray "	"CAX 6317"	"LX294"		"Columbia"					
"1939"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-02"	"gray "	"CAX 6318"	"LX294"		"Columbia"					
"1940"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-02"	"gray "	"CAX 6319"	"LX295"		"Columbia"					
"1941"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-03"	"gray "	"CAX 6320"	"LX295"		"Columbia"					
"1942"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-03"	"gray "	"CAX 6321"	"LX296"		"Columbia"					
"1943"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-03"	"gray "	"CAX 6322"	"LX296"		"Columbia"					
"1944"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-03"	"gray "	"CAX 6323"	"LX297"		"Columbia"					
"1945"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-03"	"gray "	"CAX 6324"	"LX297"		"Columbia"					
"1946"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-03"	"gray "	"CAX 6325"	"LX298"		"Columbia"					
"1947"	"BEETHOVEN"	"String Quartet No. 14 in C-sharp minor, op. 131"	"Léner String Quartet"	"1932-03-03"	"gray "	"CAX 6326"	"LX298"		"Columbia"					
"1948"		"Cast thy burden"	"Catherine Stewart, contralto"	"1932-03-03"	"gray "	"CAX 6327"	"UNISSUED"		"Columbia"					
"1949"		"For to Christ"	"Catherine Stewart, contralto"	"1932-03-03"	"gray "	"CAX 6328"	"UNISSUED"		"Columbia"					
"1950"	"BOUGHTON"	"Immortal hour"	"Gwen Ffrangcon-Davies, soprano"	"1932-03-05"	"gray "	"CAX 6329"	"DX347"		"Columbia"					
"1951"	"BOUGHTON"	"Immortal hour"	"Gwen Ffrangcon-Davies, soprano"	"1932-03-05"	"gray "	"CAX 6330"	"DX347"		"Columbia"					
"1952"	"BEETHOVEN"	"String Quartet No. 10 in E-flat major, op. 74 'Harp'"	"Léner String Quartet"	"1932-03-10"	"gray "	"CAX 6331"	"LX319"		"Columbia"				"LX_319_CAX_6331-2.flac"	
