position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"473"	"BIZET"	"Carmen - Suite"	"His Orchestra"	"1959-09-16"	"gray "		"MS-6106"	"New York, Columbia 30th Street Studio"	"Columbia"					
"474"	"BIZET"	"Carmen for orchestra"	"His Orchestra"	"1969-10-07"	"gray "		"MS-7404"	"New York, Columbia 30th Street Studio"	"Columbia"					
"475"	"BIZET"	"Carmen - Les Toreadors"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"476"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker) - Suite, op. 71a"	"His Orchestra"	"1961-03-20"	"gray "		"M-30677"	"New York, Columbia 30th Street Studio"	"Columbia"	"Side 2"				
"477"	"BERNSTEIN"	"West side story - Somewhere. Maria"	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6729"	"New York, Philharmonic Hall"	"Columbia"					
"478"	"BERNSTEIN"	"West side story - Tonight"	"New York Philharmonic"	"1965-01-09"	"gray "		"M-30304"	"New York, Philharmonic Hall"	"Columbia"					
"479"	"HOVHANESS"	"Messiah?"	"His Orchestra"	"1966-05-09"	"gray "		"M-34537"	"New York, Columbia 30th Street Studio"	"Columbia"					
"480"	"HOVHANESS"		"His Orchestra"	"1968-04-04"	"gray "		"M-34537"	"New York, Columbia 30th Street Studio"	"Columbia"					
"481"	"TOCH"	"Circus Overture"	"New York Philharmonic"	"1954-12-01"	"gray "		"CL-758"	"New York, Columbia 30th Street Studio"	"Columbia"					
"482"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "		"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"483"	"RAVEL"	"Boléro"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "		"ML-2009"		"Columbia"					
"484"	"LENOIR"	"Parlez-moi D'amour (Speak To Me Of Love)"	"Lily Pons, soprano"	"1946-05-15"	"gray "		"ML-2020"	"New York, Liederkranz Hall"	"Columbia"					
"485"	"VERDI"	"La traviata - Ah Fors' E Lui (Beg.) Recit: E Strano! Aria: Ah! Fors' E Lui (Act I)"	"Lily Pons, soprano"	"1946-05-15"	"gray "		"ML-2020"	"New York, Liederkranz Hall"	"Columbia"					
"486"	"THOMAS"	"Mignon - Je suis Titania"	"Lily Pons, soprano"	"1949-04-23"	"gray "		"ML-2084"	"New York, Columbia 30th Street Studio"	"Columbia"					
"487"	"VERDI"	"Rigoletto - Tutte Le Feste Al Tempio (Act II)"	"Lily Pons, soprano"	"1949-04-23"	"gray "		"ML-2084"	"New York, Columbia 30th Street Studio"	"Columbia"					
"488"	"BELLINI"	"I Puritani - Son Vergin Vezzosa (Act I)"	"Lily Pons, soprano"	"1949-04-23"	"gray "		"ML-2084"	"New York, Columbia 30th Street Studio"	"Columbia"					
"489"	"DONIZETTI"	"Linda Di Chamounix - O Luce Di Quest' Anima"	"Lily Pons, soprano"	"1949-10-06"	"gray "		"ML-2084"		"Columbia"					
"490"	"BELLINI"	"La Sonnambula - Ah! Non credea mirarti"	"Lily Pons, soprano"	"1949-10-06"	"gray "		"ML-2084"		"Columbia"					
"491"	"BELLINI"	"La Sonnambula - Ah! Non giunge"	"Lily Pons, soprano"	"1949-10-06"	"gray "		"ML-2084"		"Columbia"					
"492"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "		"ML-4025"	"New York, Liederkranz Hall"	"Columbia"					
"493"	"RACHMANINOFF"	"Prelude In C-sharp Minor"	"Orchestra"	"1941-09-26"	"gray "		"ML-4069"	"New York, Liederkranz Hall"	"Columbia"					
"494"	"LISZT"	"Liebesträume No. 3 'O Lieb, so lang', S541"	"Orchestra"	"1941-09-26"	"gray "		"ML-4069"	"New York, Liederkranz Hall"	"Columbia"					
"495"	"PADEREWSKI"	"Minuet in G"	"Orchestra"	"1941-09-26"	"gray "		"ML-4069"	"New York, Liederkranz Hall"	"Columbia"					
"496"	"SIBELIUS"	"Valse Triste"	"Orchestra"	"1941-09-26"	"gray "		"ML-4069"	"New York, Liederkranz Hall"	"Columbia"					
"497"	"POLDINI (arr. La Forge_"	"Dancing doll"	"Lily Pons, soprano"	"1941-07-31"	"gray "		"ML-4069"	"New York, Liederkranz Hall"	"Columbia"					
"498"	"BISHOP"	"Home sweet home"	"Lily Pons, soprano"	"1941-07-31"	"gray "		"ML-4069"	"New York, Liederkranz Hall"	"Columbia"					
"499"	"GRÉTRY (arr. La Forge)"	"Zemire Et Azor. La Fauvette Avec Ses Petits (The Pretty Warblere With All Her Feathered Brood) (Conclusion)"	"Lily Pons, soprano"	"1947-12-19"	"gray "		"ML-4217"	"New York, Liederkranz Hall"	"Columbia"					
"500"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Lily Pons, soprano"	"1947-12-11"	"gray "		"ML-4300"	"New York, Liederkranz Hall"	"Columbia"					
"501"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Lily Pons, soprano"	"1947-12-11"	"gray "		"ML-4300"	"New York, Liederkranz Hall"	"Columbia"					
"502"	"OFFENBACH"	"Contes d’Hoffmann - Les oiseaux dans la charmille"	"Lily Pons, soprano"	"1947-12-11"	"gray "		"ML-4300"	"New York, Liederkranz Hall"	"Columbia"					
"503"	"RIMSKY-KORSAKOV"	"Le coq d'or - Hymne au soleil (Hymn to the sun)"	"Lily Pons, soprano"	"1947-12-11"	"gray "		"ML-4300"	"New York, Liederkranz Hall"	"Columbia"					
"504"	"HERBERT"	"Treasury"	"Andre Kostelanetz"	"1940-06-11"	"gray "		"ML-4094"		"Columbia"					
"505"	"TCHAIKOVSKY"	"None but the lonely heart, op. 6, no. 6 ; Melodie in E-flat major, op. 42, no. 3 ; The sleeping beauty : waltz, op. 66, no. 6 ; Barcarolle : June : from The months, op. 37a ; Andante cantabile, from Quartet no. 1 in D major, op. 11."	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "		"ML-4151"		"Columbia"					
"506"	"Begin the beguine -- Smoke gets in your eyes -- Falling in love with love -- Tea for two -- A pretty girl is like a melody"	"I see your face before me -- All the things you are -- I got rhythm -- Night and day -- Time on my hands -- The touch of your hand -- Somebody loves me -- With a song in my heart -- Easter Parade -- I'll see you again -- Dancing in the dark."	"Andre Kostelanetz"		"gray "		"ML-4241"		"Columbia"					
"507"	"I’m in the mood for love -- The sweet surrender waltz -- April in Paris -- September song -- I cover the waterfront -- You go to my head -- While we’re young -- Alone together -- I’ll follow my secret heart -- What a diff’rence a day made"	"Mood for love"	"Andre Kostelanetz"		"gray "		"ML-4917"		"Columbia"					
"508"	"PROKOFIEV"	"Peter and the wolf, op. 67"	"Arthur Godfrey, narrator"	"1952-09-15"	"gray "		"ML-4625"		"Columbia"					
"509"	"GERSHWIN"	"Music of George Gershwin"	"Andre Kostelanetz"		"gray "		"ML-4819"		"Columbia"					
"510"	"COPLAND"	"A Lincoln portrait"	"Carl Sandberg, narrator"	"1958-03-15"	"gray "		"ML-5347"		"Columbia"					
"511"	"PUCCINI"	"Crisantemi for string quartet"	"New York Philharmonic"	"1959-12-02"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"512"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Act III, Waltzes"	"New York Philharmonic"	"1955-03-07"	"gray "		"CL-769"	"New York, Columbia 30th Street Studio"	"Columbia"					
"513"	"STRAUSS, Richard"	"Der Rosenkavalier, op. 59 - Waltzes"	"Orchestra"	"1952-07-15"	"gray "		"CL-798"	"New York, Columbia 30th Street Studio"	"Columbia"					
"514"	"STRAUSS, Johann II"	"Die Fledermaus - Overture"	"New York Philharmonic"	"1955-03-07"	"gray "		"CL-769"	"New York, Columbia 30th Street Studio"	"Columbia"					
"515"	"RAVEL"	"Boléro"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35230"	"12162-D in X-257"		"Columbia"					
"516"	"RAVEL"	"Boléro"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35231"	"12162-D in X-257"		"Columbia"					
"517"	"RAVEL"	"Boléro"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35232"	"12163-D in X-257"		"Columbia"					
"518"	"MASSENET"	"Thaïs - Méditation"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35233"	"12163-D in X-257"		"Columbia"					
"519"	"TCHAIKOVSKY"	"None but the lonely heart, op. 6, no. 6"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35224"	"12277-D in M-601"		"Columbia"					
"520"	"TCHAIKOVSKY"	"Sleeping beauty, op. 66 - Waltz"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35225"	"12277-D in M-601"		"Columbia"					
"521"	"TCHAIKOVSKY"	"String Quartet No. 1 in D major, op. 11 - Andante cantabile"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35226"	"12278-D in M-601"		"Columbia"					
"522"	"TCHAIKOVSKY"	"Melodie in E-flat major, op. 42, no. 3"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35227"	"12278-D in M-601"		"Columbia"					
"523"	"TCHAIKOVSKY"	"Les saisons, op. 37b, no. 6 - Juin: Barcarolle"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35228"	"12279-D in M-601"		"Columbia"					
"524"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker), op. 71 - Valse des fleurs"	"Robin Hood Dell Orchestra"	"1945-09-22"	"gray "	"XCO 35229"	"12279-D in M-601"		"Columbia"					
"525"	"RACHMANINOFF"	"Prelude In C-sharp Minor"	"Orchestra"	"1941-09-26"	"gray "	"XCO 31394"	"71304-D in M-484"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"526"	"LISZT"	"Liebesträume No. 3 'O Lieb, so lang', S541"	"Orchestra"	"1941-09-26"	"gray "	"XCO 31395"	"71304-D in M-484"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"527"	"PADEREWSKI"	"Minuet in G"	"Orchestra"	"1941-09-26"	"gray "	"XCO 31396"	"71306-D in M-484"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"528"	"SIBELIUS"	"Valse Triste"	"Orchestra"	"1941-09-26"	"gray "	"XCO 31397"	"71306-D in M-484"	"New York, Liederkranz Hall"	"Columbia"	"HC"				
"529"	"POLDINI (arr. La Forge)"	"Dancing doll"	"Lily Pons, soprano"	"1941-07-31"	"gray "	"XCO 31323"	"71307-D in M-484"	"New York, Liederkranz Hall"	"Columbia"	"VJL"				
"530"	"BISHOP"	"Home sweet home"	"Lily Pons, soprano"	"1941-07-31"	"gray "	"XCO 31324"	"71307-D in M-484"	"New York, Liederkranz Hall"	"Columbia"	"VJL"				
"531"	"LENOIR"	"Parlez-moi D'amour (Speak To Me Of Love)"	"Lily Pons, soprano"	"1946-05-15"	"gray "	"XCO 36301"	"71833-D in M-638"	"New York, Liederkranz Hall"	"Columbia"					
"532"	"VERDI"	"La traviata - Ah Fors' E Lui (Beg.) Recit: E Strano! Aria: Ah! Fors' E Lui (Act I)"	"Lily Pons, soprano"	"1946-05-15"	"gray "	"XCO 36302"	"71834-D in M-638"	"New York, Liederkranz Hall"	"Columbia"					
"533"	"FALLA"	"El amor brujo - Danza del fuego (Ritual fire dance)"	"New York Philharmonic"	"1956-04-09"	"gray "		"ML-4692"	"New York, Columbia 30th Street Studio"	"Columbia"					
"534"	"FALLA"	"El amor brujo - Danza del fuego (Ritual fire dance)"	"New York Philharmonic"	"1965-01-09"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"535"	"CHABRIER"	"España, rapsodie"	"New York Philharmonic"	"1956-04-09"	"gray "		"ML-4692"	"New York, Columbia 30th Street Studio"	"Columbia"					
"536"	"CHOPIN"	"Étude in C-sharp minor, op. 25, no. 7"	"New York Philharmonic"	"1960-02-24"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"537"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Lily Pons, soprano"	"1947-12-11"	"gray "	"XCO 39602"	"72519-D in M-740"	"New York, Liederkranz Hall"	"Columbia"					
"538"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà"	"Lily Pons, soprano"	"1947-12-11"	"gray "	"XCO 39603"	"72519-D in M-740"	"New York, Liederkranz Hall"	"Columbia"					
"539"	"OFFENBACH"	"Contes d’Hoffmann - Les oiseaux dans la charmille"	"Lily Pons, soprano"	"1947-12-11"	"gray "	"XCO 39604"	"72520-D in M-740"	"New York, Liederkranz Hall"	"Columbia"					
"540"	"RIMSKY-KORSAKOV"	"Le coq d'or - Hymne au soleil (Hymn to the sun)"	"Lily Pons, soprano"	"1947-12-11"	"gray "	"XCO 39605"	"72520-D in M-740"	"New York, Liederkranz Hall"	"Columbia"					
"541"	"GRÉTRY (arr. La Forge)"	"Zemire Et Azor. La Fauvette Avec Ses Petits (The Pretty Warblere With All Her Feathered Brood) (Beginning)"	"Lily Pons, soprano"	"1947-12-19"	"gray "	"XCO 39687"	"72521-D in M-740"	"New York, Liederkranz Hall"	"Columbia"					
"542"	"GRÉTRY (arr. La Forge)"	"Zemire Et Azor. La Fauvette Avec Ses Petits (The Pretty Warblere With All Her Feathered Brood) (Conclusion)"	"Lily Pons, soprano"	"1947-12-19"	"gray "	"XCO 39688"	"72521-D in M-740"	"New York, Liederkranz Hall"	"Columbia"					
"543"	"GERSHWIN"	"Rhapsody in blue"	"Alec Templeton, piano"	"1941-02-11"	"gray "	"XCO 29707"	"7376-M in X-196"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM+VJL"				
"544"	"GERSHWIN"	"Rhapsody in blue"	"Alec Templeton, piano"	"1941-02-11"	"gray "	"XCO 29708"	"7380-M in X-196"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM+VJL"				
"545"	"GERSHWIN"	"Rhapsody in blue"	"Alec Templeton, piano"	"1941-02-11"	"gray "	"XCO 29709"	"7380-M in X-196"	"New York, Liederkranz Hall"	"Columbia"	"AP/CM+VJL"				
"546"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "	"XCO 32765"	"M-512"	"New York, Liederkranz Hall"	"Columbia"					
"547"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "	"XCO 32766"	"M-512"	"New York, Liederkranz Hall"	"Columbia"					
"548"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "	"XCO 32767"	"M-512"	"New York, Liederkranz Hall"	"Columbia"					
"549"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "	"XCO 32768"	"M-512"	"New York, Liederkranz Hall"	"Columbia"					
"550"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "	"XCO 32769"	"M-512"	"New York, Liederkranz Hall"	"Columbia"					
"551"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "	"XCO 32770"	"M-512"	"New York, Liederkranz Hall"	"Columbia"					
"552"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "	"XCO 32771"	"M-512"	"New York, Liederkranz Hall"	"Columbia"					
"553"	"GERSHWIN"	"Piano Concerto in F major"	"Oscar Levant, piano"	"1942-05-04"	"gray "	"XCO 32772"	"M-512"	"New York, Liederkranz Hall"	"Columbia"					
"554"	"THOMAS"	"Mignon - Je suis Titania"	"Lily Pons, soprano"	"1949-04-23"	"gray "	"XCO 41200"	"72892-D in MM-876"	"New York, Columbia 30th Street Studio"	"Columbia"					
"555"	"VERDI"	"Rigoletto - Tutte Le Feste Al Tempio (Act II)"	"Lily Pons, soprano"	"1949-04-23"	"gray "	"XCO 41201"	"72894-D in MM-876"	"New York, Columbia 30th Street Studio"	"Columbia"					
"556"	"BELLINI"	"I Puritani - Son Vergin Vezzosa (Act I)"	"Lily Pons, soprano"	"1949-04-23"	"gray "	"XCO 41202"	"72894-D in MM-876"	"New York, Columbia 30th Street Studio"	"Columbia"					
"557"	"DONIZETTI"	"Linda Di Chamounix - O Luce Di Quest' Anima"	"Lily Pons, soprano"	"1949-10-06"	"gray "	"XCO 41485"	"72893-D in MM-876"		"Columbia"					
"558"	"BELLINI"	"La Sonnambula - Ah! Non credea mirarti"	"Lily Pons, soprano"	"1949-10-06"	"gray "	"XCO 41486"	"72893-D in MM-876"		"Columbia"					
"559"	"BELLINI"	"La Sonnambula - Ah! Non giunge"	"Lily Pons, soprano"	"1949-10-06"	"gray "	"XCO 41487"	"72892-D in MM-876"		"Columbia"					
"560"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46702"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"561"	"RODGERS"	"On your toes / South Pacific"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46703"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"562"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46704"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"563"	"RODGERS"	"On your toes / South Pacific"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46705"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"564"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46706"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"565"	"RODGERS"	"On your toes / South Pacific"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46707"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"566"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46708"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"567"	"KERN"	"Showboat"	"Philadelphia Orchestra Pops"	"1951-12-27"	"gray "	"XCO 46709"	"CL-806"	"Philadelphia, Academy of Music"	"Columbia"					
"568"	"COPLAND"	"A Lincoln portrait"	"New York Philharmonic"	"1958-03-15"	"gray "		"MS-6040"	"New York, Columbia 30th Street Studio"	"Columbia"					
"569"	"GRANADOS"	"La maja y le rui senor"	"New York Philharmonic"	"1961-02-08"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
"570"	"CASTELLANOS"	"La Morena de mi copla"	"New York Philharmonic"	"1961-02-08"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
"571"	"CASTELLANOS"	"La morena de mi copla"	"New York Philharmonic"	"1961-02-08"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
"572"	"GERSHWIN"	"Piano Concerto in F major"	"His Orchestra"	"1960-03-25"	"gray "		"CS-8286"	"Hollywood"	"Columbia"					
"573"		"Plaisir d'amour"	"Columbia Symphony Orchestra"	"1975-10-01"	"gray "		"M-33933"	"New York, Columbia 30th Street Studio"	"Columbia"					
"574"	"GERSHWIN"	"Rhapsody in blue"	"His Orchestra"	"1960-03-29"	"gray "		"CS-8286"	"Hollywood"	"Columbia"					
"575"	"TCHAIKOVSKY"	"Between birthdays, op. 39"	"His Orchestra"	"1961-04-07"	"gray "		"MS-6264"	"New York, Columbia 30th Street Studio"	"Columbia"					
"576"		"The great themes from romantic piano concertos"	"His Orchestra"	"1963-02-11"	"gray "		"MS-6476"	"New York, Columbia 30th Street Studio"	"Columbia"					
"577"		"Warsaw Concerto"	"His Orchestra"	"1963-02-11"	"gray "		"MS-6826"	"New York, Columbia 30th Street Studio"	"Columbia"					
"578"	"TCHAIKOVSKY"	"Casse noisette (The Nutcracker) - Suite, op. 71a"	"His Orchestra"	"1961-03-20"	"gray "		"MS-6264"	"New York, Columbia 30th Street Studio"	"Columbia"					
"579"		"Wishing you a merry Christmas"	"His Orchestra"	"1965-04-14"	"gray "		"MS-6779"	"New York, Columbia 30th Street Studio"	"Columbia"					
"580"	"YOUNG"	"Ah, sweet mystery of life"	"London Symphony Orchestra"	"1975-06-27"	"gray "		"ASD3140. Angel SFO37160"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"581"	"HERBERT"	"Art is calling for me"	"London Symphony Orchestra"	"1975-06-27"	"gray "		"ASD3140. Angel SFO37160"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"582"	"HERBERT"	"Fortune teller"	"London Symphony Orchestra"	"1975-06-27"	"gray "		"ASD3140. Angel SFO37160"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"583"	"HERBERT"	"Italian street song"	"London Symphony Orchestra"	"1975-06-27"	"gray "		"ASD3140. Angel SFO37160"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"584"	"HERBERT"	"Kiss in the dark"	"London Symphony Orchestra"	"1975-06-27"	"gray "		"ASD3140. Angel SFO37160"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"585"	"HERBERT"	"Kiss me again"	"London Symphony Orchestra"	"1975-06-27"	"gray "		"ASD3140. Angel SFO37160"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"586"	"HERBERT"	"To the land of my own romance"	"London Symphony Orchestra"	"1975-06-27"	"gray "		"ASD3140. Angel SFO37160"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"587"	"HERBERT"	"When you're away"	"London Symphony Orchestra"	"1975-06-27"	"gray "		"ASD3140. Angel SFO37160"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"588"	"DUKE"	"April in Paris"	"Orchestra"	"1946-05-08"	"gray "		"ML-2020"		"Columbia"					
"589"	"OLIVIERI"	"J'attendri; La Marseillaise"	"Orchestra"	"1946-05-08"	"gray "		"ML-2020"		"Columbia"					
"590"	"JACOBSON"	"Chanson De Marie Antoinette; Sylvia - Pizzicato Ballerina"	"Orchestra"	"1946-05-08"	"gray "		"ML-2020"		"Columbia"					
"591"	"VERDI"	"La traviata - Ah Fors' E Lui (Concl.) Recit: Follie! Follie! Aria: Sempre Libera (Act 1)"	"Orchestra"	"1946-05-15"	"gray "		"ML-2020"	"New York, Liederkranz Hall"	"Columbia"					
"592"	"BIXIO"	"Tell me that you love me tonight"	"Orchestra"	"1946-01-05"	"gray "		"ML-4061"		"Columbia"					
"593"	"COWARD"	"I'll See You Again. From Bitter Sweet"	"Orchestra"	"1946-01-05"	"gray "		"ML-4061"		"Columbia"					
"594"	"GOUNOD"	"Mireille - O Legere Hirondelle"	"Orchestra"	"1946-01-05"	"gray "		"ML-4061"		"Columbia"					
"595"	"GOUNOD"	"Roméo et Juliette - Je veux vivre dans ce reve"	"Orchestra"	"1946-01-05"	"gray "		"ML-4061"		"Columbia"					
"596"	"RIMSKY-KORSAKOV"	"Song of India. From Sadko"	"Orchestra"	"1941-07-31"	"gray "		"ML-4069"	"New York, Liederkranz Hall"	"Columbia"					
"597"	"ALABIEFF (arr. La Forge)"	"The Russian Nightingale"	"Orchestra"	"1941-07-31"	"gray "	"XCO 31327"	"ML-4069"	"New York, Liederkranz Hall"	"Columbia"					
"598"	"MOZART (arr. La Forge)"	"Variations on 'Ah!, vous dirai-je Maman', KV265 (Conclusion). Variations (Conclusion) Cadenza"	"Columbia Concert Orchestra"	"1947-12-19"	"gray "		"ML-4217"	"New York, Liederkranz Hall"	"Columbia"					
"599"	"GERSHWIN"	"Concerto in F"	"New York Philharmonic"	"1942-05-01"	"gray "		"ML-4879"	"New York, Liederkranz Hall"	"Columbia"					
"600"	"RIMSKY-KORSAKOV"	"Song of India. From Sadko"	"Orchestra"	"1941-07-31"	"gray "	"XCO 31325"	"71305-D in M-484"	"New York, Liederkranz Hall"	"Columbia"	"VJL"				
"601"	"ALABIEFF (arr. La Forge)"	"The Russian Nightingale"	"Orchestra"	"1941-07-31"	"gray "	"XCO 31327"	"71305-D in M-484"	"New York, Liederkranz Hall"	"Columbia"	"VJL"				
"602"	"GERSHWIN"	"Summertime (From Porgy and Bess)"	"Orchestra"	"1941-07-31"	"gray "	"XCO 31326"	"71491-D"	"New York, Liederkranz Hall"	"Columbia"	"VJL"				
"603"	"BIXIO"	"Tell me that you love me tonight"	"Orchestra"	"1946-01-05"	"gray "	"XCO 35595"	"71731-D in M-606"		"Columbia"					
"604"	"COWARD"	"I'll See You Again. From Bitter Sweet"	"Orchestra"	"1946-01-05"	"gray "	"XCO 35594"	"71732-D in M-606"		"Columbia"					
"605"	"GOUNOD"	"Mireille - O Legere Hirondelle"	"Orchestra"	"1946-01-05"	"gray "	"XCO 35596"	"71734-D in M-606"		"Columbia"					
"606"	"GOUNOD"	"Roméo et Juliette - Je veux vivre dans ce reve"	"Orchestra"	"1946-01-05"	"gray "	"XCO 35597"	"71734-D in M-606"		"Columbia"					
"607"	"DUKE"	"April in Paris"	"Orchestra"	"1946-05-08"	"gray "	"XCO 36250"	"71832-D in M-638"		"Columbia"					
"608"	"OLIVIERI"	"J'attendri; La Marseillaise"	"Orchestra"	"1946-05-08"	"gray "	"XCO 36251"	"71832-D in M-638"		"Columbia"					
"609"	"JACOBSON"	"Chanson De Marie Antoinette; Sylvia - Pizzicato Ballerina"	"Orchestra"	"1946-05-08"	"gray "	"XCO 36252"	"71833-D in M-638"		"Columbia"					
"610"	"VERDI"	"La traviata - Ah Fors' E Lui (Concl.) Recit: Follie! Follie! Aria: Sempre Libera (Act 1)"	"Orchestra"	"1946-05-15"	"gray "	"XCO 36303"	"71834-D in M-638"	"New York, Liederkranz Hall"	"Columbia"					
"611"	"PONCE"	"Estrellita"	"New York Philharmonic"	"1961-02-08"	"gray "		"P2S-5720"	"New York, Manhattan Center"	"Columbia"					
"612"	"PONCE"	"Estrellita"	"New York Philharmonic"	"1961-02-08"	"gray "		"UNISSUED"	"New York, Manhattan Center"	"Columbia"					
"613"	"DELLA'ACQUA"	"Villanelle"	"Orchestra"	"1947-11-21"	"gray "	"XCO 39391"	"72752-D"	"New York, Liederkranz Hall"	"Columbia"					
"614"	"BISHOP (arr. La Forge)"	"Lo! Hear the gentle lark"	"Orchestra"	"1947-11-21"	"gray "	"XCO 39392"	"72752-D"	"New York, Liederkranz Hall"	"Columbia"					
"615"	"RACHMANINOFF"	"Vocalise, Op. 34, No. 14"	"Orchestra"	"1947-11-21"	"gray "	"XCO 39393"	"72753-D"	"New York, Liederkranz Hall"	"Columbia"					
"616"	"RIMSKY-KORSAKOV"	"The Rose And The Nightingale, Op. 2, No. 2"	"Orchestra"	"1947-11-21"	"gray "	"XCO 39394"	"72753-D"	"New York, Liederkranz Hall"	"Columbia"					
"617"	"MOZART (arr. La Forge)"	"Variations on 'Ah!, vous dirai-je Maman', KV265 (Conclusion) Theme. Variations (Beginning)"	"Columbia Concert Orchestra"	"1947-12-19"	"gray "	"XCO 39689"	"72754-D"	"New York, Liederkranz Hall"	"Columbia"					
"618"	"MOZART (arr. La Forge)"	"Variations on 'Ah!, vous dirai-je Maman', KV265 (Conclusion). Variations (Conclusion) Cadenza"	"Columbia Concert Orchestra"	"1947-12-19"	"gray "	"XCO 39690"	"72754-D"	"New York, Liederkranz Hall"	"Columbia"					
