position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"534","DONAUDY","O del mio AMATO, Paquale (b) ben)","John McCormack, tenor","1924-09-04","gray ","Bb 5035","DA627 IR 1000 AGSA 49",,"HMV",,,,,
"535","DONAUDY","Luogo sereni e cari","John McCormack, tenor","1924-09-04","gray ","Bb 5033","DA627 IR 1000",,"HMV",,,,,
"536","DONIZETTI","Lucia di Lammermoor - Se tradirmi, tu potrei","Mercedes Caspir, soprano, Giuseppe Noto, bass","1924-12-15","gray ","BK 1811","DA679",,"HMV",,,,,
"537","DONIZETTI","Lucia di Lammermoor - Soffriva nel pianto","Mercedes Caspir, soprano, Gino Lulli, baritone","1924-02-22","gray ","BK 1420","DA679",,"HMV",,,,,
"538","FABRIS","A Rosina","Toti dal Monte, soprano","1924-12-09","gray ","B","DA698",,"HMV",,,,,
"539","FILIPPI","Magari","Toti dal Monte, soprano","1924-12-09","gray ","B","DA698",,"HMV",,,,,
"540","GOUNOD","Faust - Ebben, che ti pare","Roberto D'Alessio, tenor, Ezio Pinza, bass","1924-12-19","gray ","BK 1822","DA695 VA 70",,"HMV",,,,,
"541","JOTA","SI FUERA UN AEROPLANO - Manica si te dejaras","Miguel Fleta, tenor","1924-04-05","gray ","BS 1248","DA598",,"HMV",,,,,
"542","MASSENET","Manon - Obeissons quand leur voix appelle","Amelita Galli-Curci, soprano","1924-09-13","gray ","B","DA611",,"HMV",,,,,
"543","MEDIAVILLA","Mi terra","Miguel Fleta, tenor","1924-01-14","gray ","B","DA573",,"HMV",,,,,
"544","MOZART","Le nozze di Figaro, KV492 - Voi che sapete","Frieda Hempel, soprano","1924-12-04","gray ","Bb 5432","DA675",,"HMV",,,,,
"545","MUSSORGSKY","BORIS GODUNOV Oh,je meurs","Emile Vanni-Marcoux, bass","1924-09-26","gray ","BL 24","DA678",,"HMV",,,,,
"546","PUCCINI : BOHEME : (Vecchia zimarra senti)",,"Feodor Chaliapin, bass","1924-01-03","gray ","B 29247-2","AGSA 11 7-52271",,"HMV",,,,,
"547","RAVINA (arr. Piastro-Borissov)",,"Mischa Elman, violin","1924-05-09","gray ","B","DA654",,"HMV",,,,,
"548","REGER","Maria Wiegenlied","Selma Kurz, soprano","1924-06-16","gray ","Bb 4735","DA632",,"HMV",,,,,
"549","RIMSKY-KORSAKOV","Sadko - Chanson hindoue","Amelita Galli-Curci, soprano","1924-09-19","gray ","B 26596","DA219",,"HMV",,,,,
"550","ROBLES","Adios Triguena","Miguel Fleta, tenor","1924-01-09","gray ","B","DA573",,"HMV",,,,,
"551","SAINT-SAËNS","SAMSON ET DALILA Helas, Israel - Pt.2","Fernand Ansseau, tenor","1924-03-20","gray ","BT 479","DA615",,"HMV",,,,,
"552","SAINT-SAËNS","SAMSON ET DALILA Vois ma misere, helas - Pt.1","Fernand Ansseau, tenor","1924-03-20","gray ","BT 478","DA615",,"HMV",,,,,
"553","SCHUBERT - FRANKE",,"Mischa Elman, violin","1924-04-17","gray ","B","DA654",,"HMV",,,,,
"554","SILVESTRI","Serenata medioevale","Tito Schipa, tenor","1924-05-14","gray ","B","DA706",,"HMV",,,,,
"555","SILVESTRI","Serenata medioevale","Tito Schipa, tenor","1924-05-14","gray ","B","DA705",,"HMV",,,,,
"556","STRAUSS R.","Standchen","Selma Kurz, soprano","1924-06-25","gray ","Bb 4771","DA632",,"HMV",,,,,
"557","TCHAIKOVSKY","EUGENE ONEGIN, Sigrid ms Dans votre maison - In Russian","Dmitri Smirnov, tenor","1924-06-19","gray ","Bb 4718-","DA618",,"HMV",,,,,
"558","THOMAS","Mignon - De son cœur, j'ai calmé la fièvre","Ezio Pinza, bass","1924-12-17","gray ","BK 1819","DA708",,"HMV",,,,,
"559","TRADITIONAL","Adeste fidelis","Capella Sistina","1924-04-13","gray ","B","DA625",,"HMV",,,,,
"560","TRADITIONAL : (Holy God we praise Thy name)","ONLY ON L.P. ??","John McCormack, tenor","1924-04-09","gray ","B 29870-2","AGSA 46 IR 1058",,"HMV",,,,,
"561","VERDI","Rigoletto - E il sol dell'anima","Amelita Galli-Curci, soprano, Tito Schipa, tenor","1924-09-17","gray ","B","DA646",,"HMV",,,,,
"562","VITTORIO","Ave Maria","Capella Sistina","1924-04-14","gray ","B","DA626",,"HMV",,,,,
"563",,"I heard you go by","Frances Alda, soprano","1924-02-20","gray ","B","DA639",,"Victor",,,,,
"564",,"Love's sorrow","Lily Pons, soprano, Rosa Elle, soprano","1924-04-11","gray ","B","DA702",,"Victor",,,,,
"565",,"Ma Lindy Lou","Amelita Galli-Curci, soprano","1924-06-17","gray ","B","DA674 2-3911",,"Victor",,,,,
"566",,"Memory lane","Amelita Galli-Curci, soprano","1924-09-18","gray ","B","DA674 2-3910",,"Victor",,,,,
"567",,"My lovely Celia","Lily Pons, soprano, Rosa Elle, soprano","1924-04-11","gray ","B","DA702",,"Victor",,,,,
"568","ACHRON","Stimmung, op. 32, no. 1","Jascha Heifetz, violin","1924-09-24","gray ","B","DA659 6-7972",,"Victor",,,,,
"569","ADAM","Variations","Mercedes Caspir, soprano","1924-04-27","gray ","BK 1451","DA681",,"La voce del padrone",,,,,
"570","ADAM","Variations","Mercedes Caspir, soprano","1924-12-09","gray ","BK 1800","DA681",,"La voce del padrone",,,,,
"571","BARTHELEMY","Pesca d'amore","Tito Schipa, tenor","1924-09-19","gray ","B","52285",,"Victor",,,,,
"572","BAUER","Motley - Flourish","Harold Bauer, piano","1924-06-17","gray ","unknown","DA700",,"HMV",,,,,
"573","BAUER","Barberini's Minuet","Harold Bauer, piano","1924-06-02","gray ","unknown","DA700",,"HMV",,,,,
"574","BEETHOVEN","Minuet No. 2 in G","Renée Chemet, violin","1924-06-27","gray ","Bb 4786","DA622",,"HMV",,,,,
"575","BENHAM","When","John McCormack, tenor","1924-04-03","gray ","B","DA642 6-2042",,"Victor",,,,,
"576","BERLIN","What'll I do ?","Frances Alda, soprano","1924-06-12","gray ","B","DA641",,"Victor",,,,,
"577","BERLIN","All alone - waltz","John McCormack, tenor","1924-12-17","gray ","B","DA707 6-2118",,"Victor",,,,,
"578","BRAHMS","Cradle song - Op.49 No.4","Lily Pons, soprano, Rosa Elle, soprano","1924-02-08","gray ","B","DA683 2-3685",,"Victor",,,,,
"579","BRAHMS","In Waldeinsamkeit","John McCormack, tenor","1924-09-04","gray ","Bb 5032","DA628 IR 1008",,"HMV",,,,,
"580","CHOPIN","MAZURKA IN A b Op.59 No.2","Ignace Jan Paderewski, piano","1924-05-12","gray ","B","DA633",,"Victor",,,,,
"581","CHOPIN","MAZURKA IN F sharp minor Op.59 No.3","Ignace Jan Paderewski, piano","1924-05-12","gray ","B- 29991","DA633",,"HMV",,,,,
"582","COUPERIN - SALMON","Cherubins, Les","Jacques Thibaud, violin","1924-11-13","gray ","Bb 5350","DA647",,"HMV",,,,,
"583","CUI","Musette - Kaleidoscope No.3","Renée Chemet, violin","1924-06-30","gray ","Bb 4801","DA622 6-7962",,"HMV",,,,,
"584","DE LEVA","Canta il mare","Giuseppe de Luca, baritone","1924-03-18","gray ","B","52273",,"Victor",,,,,
"585","DEBUSSY","PETITE SUITE En bateau","Jacques Thibaud, violin","1924-02-26","gray ","B","DA620",,"Victor",,,,,
"586","DÉLIBES","Valse","Amelita Galli-Curci, soprano","1924-09-16","gray ","B","33066",,"Victor",,,,,
"587","DENZA","Occhi di fata","Giuseppe de Luca, baritone","1924-03-18","gray ","B","52274",,"Victor",,,,,
"588","DOBRINA NIKITSCH","Gaily blooms","Dmitri Smirnov, tenor","1924-06-19","gray ","Bb 4719","DA617",,"HMV",,,,,
"589","DONIZETTI","La favorita - Splendon piu belle","Ezio Pinza, bass","1924-12-17","gray ","BK 1820","DA708",,"La voce del padrone",,,,,
"590","DONIZETTI","Lucia di Lammermoor - Soffriva nel pianto","Mercedes Caspir, soprano, Gino Lulli, baritone","1924-02-22","gray ","BK 1420","DA679",,"La voce del padrone",,,,,
"591","ELMAN","Étude Caprice","Mischa Elman, violin","1924-07-22","gray ","B","DA701",,"Victor",,,,,
"592","FRIEDBERG","Old French Gavotte","Fritz Kreisler, violin","1924-01-24","gray ","29415","DA623*",,"Victor",,,,,
"593","FRIML","Rose Marie I love youl","John McCormack, tenor","1924-12-17","gray ","B","DA707 6-2119",,"Victor",,,,,
"594","HANDEL (arr. Jensen)","Allegro","Renée Chemet, violin","1924-06-27","gray ","Bb 4784","DA688 6-7960",,"HMV",,,,,
"595","HANDEL (arr. Jensen)","Andante","Renee Chemet, violin, Craxton, piano","1924-06-27","gray ","Bb 4784","DA688 6-7959",,"HMV",,,,,
"596","HANDEL","Come my beloved","John McCormack, tenor","1924-09-04","gray ","Bb 5034","DA645",,"HMV",,,,,
"597","HAYDN WOOD","Little Yvette","John McCormack, tenor","1924-04-08","gray ","B","DA664 5-2994",,"Victor",,,,,
"598","HERBERT","Heart o' mine","Reinald Werrenrath, baritone","1924-09-10","gray ","B","DA684 1055",,"Victor",,,,,
"599","JONES","Indiana moon - waltz","John McCormack, tenor","1924-04-08","gray ","B","DA606 5-2980",,"Victor",,,,,
"600","JOTA","Ya no la rondan chavales","Miguel Fleta, tenor","1924-04-05","gray ","BS 1247","DA598",,"HMV",,,,,
"601","JOTA","Fermatera // Virgen","Miguel Fleta, tenor","1924-04-05","gray ","BS 1249","DA599",,"HMV",,,,,
"602","KJERULF","Last night","Sophie Braslau, contralto","1924-08-29","gray ","B","DA139 2-3365",,"Victor",,,,,
"603","KORNGOLD - KREISLER","Pierrotlied","Fritz Kreisler, violin","1924-03-28","gray ","29851","DA685* 6-7983",,"Victor",,,,,
"604","KORNGOLD","Pierrot's dance song'","Fritz Kreisler, violin","1924-03-28","gray ","B","DA738",,"Victor",,,,,
"605","LARCHET","Pedraic the Fiddler","John McCormack, tenor, Fritz Kreisler, violin","1924-09-24","gray ","5118","DA636",,"HMV",,,,,
"606","LEVEY","Love song, A","John McCormack, tenor","1924-04-08","gray ","B","DA664 5-2993",,"Victor",,,,,
"607","MARTIN","Highdays and Holidays","John McCormack, tenor","1924-04-09","gray ","B","DA642 6-2043",,"Victor",,,,,
"608","MASCAGNI","Don Quichotte - Oh, je meurs - Suite","Emile Vanni-Marcoux, bass","1924-10-13","gray ","BL 78","DA631",,"Electrola",,,,,
"609","MASSENET","Don Quichotte - Quand apparaissent les etoiles","Emile Vanni-Marcoux, bass","1924-10-13","gray ","BL 76","DA631",,"Electrola",,,,,
"610",,"McCORMACK","John McCormack, tenor","1924-09-24","gray ","Bb 5116","DA644",,"HMV",,,,,
"611","MOURET - DANDELOT","Sarabande in E minor","Jacques Thibaud, violin","1924-11-13","gray ","Bb 5351","DA647",,"HMV",,,,,
"612","MOZART","Ridente la calma","John McCormack, tenor","1924-09-10","gray ","Bb 5096","DA645 IR 1002",,"HMV",,,,,
"613","MOZART","Don Giovanni, KV527 - Deh vieni alla finestra","Mattia Battistini, baritone","1924-02-27","gray ","BK 1433","DA600 AGSA 30",,"La voce del padrone",,,,,
"614","MUSSORGSKY","BORIS GODUNOV Ta soeur a grand besoin de tes secours - suite","Emile Vanni-Marcoux, bass","1924-09-26","gray ","BL 25","DA678",,"La voix de son maitre",,,,,
"615","OPENSHAW","Love sends a little gift of roses","Fritz Kreisler, violin","1924-01-18","gray ","B","DA604",,"Victor",,,,,
"616","PALESTRINA","Exultate Deo","Capella Sistina","1924-04-14","gray ","B","DA626",,"Victor",,,,,
"617","PEROSI","O salutaris h#Hostia","Capella Sistina","1924-04-14","gray ","B","DA625",,"Victor",,,,,
"618","PIERNÉ","Serenade","Amelita Galli-Curci, soprano","1924-06-17","gray ","B","DA673",,"Victor",,,,,
"619","POLDINI - KREISLER",,"Fritz Kreisler, violin","1924-03-27","gray ","29841","DA661* 6-7958",,"Victor",,,,,
"620","PONCE","Estrellita","Amelita Galli-Curci, soprano","1924-09-19","gray ","B","63014",,"Victor",,,,,
"621","PUCCINI","La bohème - Vecchia zimarra","Feodor Chaliapin, bass","1924-01-03","gray ","B 29247-2","AGSA 11 7-52271",,,,,,,
"622","RACHMANINOFF","How fair this spot","John McCormack, tenor, Fritz Kreisler, violin","1924-09-19","gray ","5101","DA680 6-2038",,"HMV",,,,,
"623","RACHMANINOFF","To the children","John McCormack, tenor","1924-09-24","gray ","Bb 5117","DA680",,"HMV",,,,,
"624","RAVINA (arr. Piastro-Borissov)","Valse staccato","Mischa Elman, violin","1924-05-09","gray ","B","DA654",,"Victor",,,,,
"625","ROMBERG","Broad highway, The","Reinald Werrenrath, baritone","1924-09-10","gray ","B","DA684",,"Victor",,,,,
"626","RUBINSTEIN, Anton","Molto lento","Flonzaly String Quartet","1924-04-02","gray ","B- 14576","DA601",,"HMV",,,,,
"627","SADERO","Fa la nanna bambin","Dusolina Giannini, soprano","1924-03-06","gray ","B","DA743",,"Victor",,,,,
"628","SADERO","In mezzo al mar","Dusolina Giannini, soprano","1924-03-06","gray ","B","DA743",,"Victor",,,,,
"629","SAINT-SAËNS","LE DELUGE Prelude","Jacques Thibaud, violin","1924-02-26","gray ","B","DA620",,"Victor",,,,,
"630","SCHERTZINGER","Love has a way","Frances Alda, soprano","1924-06-12","gray ","B","DA641",,"Victor",,,,,
"631","SCHERTZINGER","Marcheta","John McCormack, tenor","1924-04-08","gray ","B","DA606 5-2979",,"Victor",,,,,
"632","SCHUBERT","Valse sentimentale","Mischa Elman, violin","1924-04-17","gray ","B","DA654",,"Victor",,,,,
"633","SCOTT","Lullaby","Lily Pons, soprano, Rosa Elle, soprano","1924-02-08","gray ","B","DA683 2-3866",,"Victor",,,,,
"634","SEITZ","The world is waiting for the sunrise","Fritz Kreisler, violin","1924-01-18","gray ","B","DA604",,"Victor",,,,,
"635","SILVESTRI","Serenata medioevale","Tito Schipa, tenor","1924-05-14","gray ","B","DA706",,"Victor",,,,,
"636","SNOW MAIDEN","Nature sweet","Dmitri Smirnov, tenor","1924-06-19","gray ","Bb 4721","DA617",,"HMV",,,,,
"637","STRAUSS, Richard","Morgen","John McCormack, tenor","1924-09-24","gray ","Bb 5115","DA644",,"HMV",,,,,
"638","TCHAIKOVSKY","None but the lonely heart","Frieda Hempel, soprano","1924-01-01","gray ","Bb 3013","DA205 2-3710","1924","HMV",,,,,
"639","TOSTI","Penso","Dusolina Giannini, soprano","1924-03-06","gray ","B","53079",,"Victor",,,,,
"640","TRADITIONAL","No te vayas te lo pidi","Amelita Galli-Curci, soprano","1924-06-18","gray ","B","63013",,"Victor",,,,,
"641","TRADITIONAL","I saw from the beach","John McCormack, tenor","1924-09-24","gray ","Bb 5119","DA636",,"HMV",,,,,
"642","TRADITIONAL","Holy God we praise Thy name)","John McCormack, tenor","1924-04-09","gray ","B 29870-2","AGSA 46 IR 1058",,"Victor",,,,,
"643","VARNEY","Amour d'oiseau - Valse d'oiseau","Lucrezia Bori, soprano","1924-06-13","gray ","B","DA709",,"Victor",,,,,
"644","VERDI","La traviata - Un di felice","Amelita Galli-Curci, soprano, Tito Schipa, tenor","1924-09-17","gray ","B","54034",,"Victor",,,,,
"645","VERDI","La traviata - Parigi o cara","Amelita Galli-Curci, soprano, Tito Schipa, tenor","1924-09-17","gray ","B","54035",,"Victor",,,,,
"646","VERDI","Un ballo in maschera - Un Alla vita che t'arride","Mattia Battistini, baritone","1924-02-22","gray ","BK 1422","DA600 AGSA 30",,"La voce del padrone",,,,,
"647","WAGNER","Lohengrin - Höchstes Vertraun (F)","Fernand Ansseau, tenor","1924-03-13","gray ","BT 461","DA614",,"La voix de son maitre",,,,,
"648","WILSON","Phyllis has such charming graces","Frieda Hempel, soprano","1924-01-01","gray ","Bb 3041","DA205 2-3373","1924","HMV",,,,,
"649","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","Walter, Bruno","1924-01-01","gray ","az 621 1/2 az","66075",,"Polydor",,,,,
"650","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","Walter, Bruno","1924-01-01","gray ","az 622 az","66075",,"Polydor",,,,,
"651","BERLIOZ","Benvenuto Cellini, op. 23 - Overture","Walter, Bruno","1924-01-01","gray ","az 623 az","66076",,"Polydor",,,,,
"652","BAYER","Wiener Walzer - 2.Bild Lanner & 3.Bild Straus","Wiener Philharmoniker","1924-01-01","gray ","as 1819 as","66066",,"Grammophon",,,,,
"653","BAYER","Wiener Walzer - 2.Bild Lanner & 3.Bild Straus","Wiener Philharmoniker","1924-01-01","gray ","as 1820 as","66066",,"Grammophon",,,,,
"654","CHERUBINI","Les deux journées (The water carrier) - Overture","Walter, Bruno","1924-01-01","gray ","az 647 az","66073",,"Grammophon",,,,,
"655","CHERUBINI","Les deux journées (The water carrier) - Overture","Walter, Bruno","1924-01-01","gray ","az 648 az","66073",,"Grammophon",,,,,
"656","BEETHOVEN (arr. Kreisler)","Andante favori in F major, WoO57","Hugo Kreisler, cello, Charlton Keith, piano","1924-09-23","gray ","3778","3037","""Hayes, Room No. 1""","HMV",,,,,
"657","BRUCH","""Violin Concerto No. 1 in G minor, op. 26""","Orchestra","1924-12-29","gray ","Cc 5508/13","UNISSUED","""Hayes, Room No. 1""","HMV",,,,,
"658","GRAINGER (arr. Kreisler)","Molly on the shore","Fritz Kreisler, violin, Carl Lamson, piano","1924-03-27","gray ","B 29846","1075","""New York, Victor Studios""","Victor",,,,,
"659","BALOGH (arr. Kreisler)","Dirge of the north","Fritz Kreisler, violin, Carl Lamson, piano","1924-03-29","gray ","B 29850","1043","""New York, Victor Studios""","Victor",,,,,
"660","BASS (arr. Kreisler)","Chansonette","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-15","gray ","B 29844","1062","""New York, Victor Studios""","Victor",,,,,
"661","DVORÁK (arr. Kreisler)","Slavonic Dance in E minor, op. 72, no. 2","Fritz Kreisler, violin, Carl Lamson, piano","1924-03-28","gray ","C 15742","74437","""New York, Victor Studios""","Victor",,,,,
"662","DVORÁK (arr. Kreisler)","Symphony No. 9 in E minor, op. 95 - Largo 'Negro spiritual melody'","Fritz Kreisler, violin, Carl Lamson, piano","1924-03-27","gray ","B 29843","66270","""New York, Victor Studios""","Victor",,,,,
"663","Traditional (arr. Friedberg)","Old French gavotte","Fritz Kreisler, violin, Carl Lamson, piano","1924-01-24","gray ","B 29415","66251","""New York, Victor Studios""","Victor",,,,,
"664","HAYDN (arr. Friedberg)","Symphony No. 96 in D major - Minuet","Fritz Kreisler, violin, Carl Lamson, piano","1924-01-24","gray ","B 29414","66250","""New York, Victor Studios""","Victor",,,,,
"665","HERBERT (arr. Kreisler)","Orange blossoms - A kiss in the dark","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-11","gray ","B 29845","1029","""New York, Victor Studios""","Victor",,,,,
"666","KORNGOLD (arr. Kreisler)","Die Tote Stadt, op. 12 - Meine sehnen, mein Wähnen (Pierrot's dance song)","Fritz Kreisler, violin, Carl Lamson, piano","1924-03-28","gray ","B 29851","1062","""New York, Victor Studios""","Victor",,,,,
"667","MOZART","""Violin Concerto No. 4 in D major, KV218""","Orchestra","1924-12-01","gray ","Cc 5396/5401; 5408/9","HMV DB815/8. Victor 6516/9","""Hayes, Room No. 1""","HMV",,,,,
"668","PADEREWSKI (arr. Kreisler)","Paraphrase on Paderewski's minuet","Orchestra","1924-04-10","gray ","B 20333","64709","""New York, Victor Studios""","Victor",,,,,
"669","OPENSHAW (arr. Kreisler)","Love sends a little gift of roses","Fritz Kreisler, violin, Carl Lamson, piano","1924-01-18","gray ","B 29299","66231","""New York, Victor Studios""","Victor",,,,,
"670","SEITZ (arr. Kreisler)","The world is waiting for the sunrise","Fritz Kreisler, violin, Carl Lamson, piano","1924-01-18","gray ","B 29400","66232","""New York, Victor Studios""","Victor",,,,,
"671","SCHUETT (arr. Friedberg)","Slavonic lament, op. 53","Fritz Kreisler, violin, Carl Lamson, piano","1924-01-24","gray ","B 29413","1043","""New York, Victor Studios""","Victor",,,,,
"672","POLDINI (arr. Kreisler)","Poupée valsante (Dancing doll)","Fritz Kreisler, violin, Carl Lamson, piano","1924-03-27","gray ","B 29841","1029","""New York, Victor Studios""","Victor",,,,,
"673","MASSENET (arr. Marsick)","Thaïs - Méditation","Fritz Kreisler, violin, Carl Lamson, piano","1924-03-28","gray ","C 8944","74182","""New York, Victor Studios""","Victor",,,,,
"674","BRANDL (arr. Kreisler)","Du alter Stephanstrum (The old refrain)","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-09","gray ","B 14343","64529","""New York, Victor Studios""","Victor",,,,,
"675","BIZET (arr. Kreisler)","L'Arlésienne. Suite No. 1 - Adagietto","Fritz Kreisler, violin, String trio","1924-04-10","gray ","B 17755","64601","""New York, Victor Studios""","Victor",,,,,
"676","PADEREWSKI (arr. Kreisler)","Minuet in G major, op. 14, no. 1","Fritz Kreisler, violin, String trio","1924-04-10","gray ","v 20333","64709","""New York, Victor Studios""","Victor",,,,,
"677","KREISLER","Melody in A major","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-10","gray ","B 25130","64961","""New York, Victor Studios""","Victor",,,,,
"678","HANDEL (arr. Kreisler)","Xerxes - Ombra mai fu (Largo)","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-11","gray ","C 14342","74684","""New York, Victor Studios""","Victor",,,,,
"679","KREISLER","Caprice viennois, op. 2","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-11","gray ","C 8940","74197","""New York, Victor Studios""","Victor",,,,,
"680","TCHAIKOVSKY (arr. Kreisler)","Chanson sans paroles, op. 2, no. 3 (Souvenir de Hapsal)","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-15","gray ","B 8952","64142","""New York, Victor Studios""","Victor",,,,,
"681","KREISLER","Berceuse romantique, op. 9","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-15","gray ","B 16989","64565","""New York, Victor Studios""","Victor",,,,,
"682","TOWNSEND","Berceuse","Fritz Kreisler, violin, Carl Lamson, piano","1924-04-15","gray ","B 12727","64319","""New York, Victor Studios""","Victor",,,,,
"683","KREISLER","Marche militaire viennoise","Hugo Kreisler, cello, Charlton Keith, piano","1924-09-22","gray ","5106","3035","""Hayes, Room No. 1""","HMV",,,,,
"684","KREISLER","Syncopation","Hugo Kreisler, cello, Charlton Keith, piano","1924-09-22","gray ","5107","3035","""Hayes, Room No. 1""","HMV",,,,,
"685","PERGOLESI (arr. Kreisler)","Nina (Tre giorni)","Hugo Kreisler, cello, Charlton Keith, piano""","1924-09-22","gray ","5109","3036","""Hayes, Room No. 1""","HMV",,,,,
"686","SCHUMANN (arr. Svendsen)","Abendlied, op. 85","Hugo Kreisler, cello, Charlton Keith, piano","1924-09-23","gray ","5102","3036","""Hayes, Room No. 1""","HMV",,,,,
"687","TCHAIKOVSKY","Violin Concerto in D major, op. 35 - Canzonetta","Fritz Kreisler, violin, Carl Lamson, piano","1924-01-24","gray ","C 29401","UNISSUED","""New York, Victor Studios""","Victor",,,,,
"688","MARENZIO","Innocentes","Coro riunito della Cappella Sistina","1924-11-25","gray ","xxB 7093","O-9023",,"Odéon",,,,,
"689","MARENZIO","Innocentes","Coro riunito della Cappella Sistina","1924-11-25","gray ","xxB 7093","O-9023",,"Odéon",,,,,
"690","BOULANGER, Lili","Nocturne in F major","Jascha Heifetz, violin, Isidor Achron, piano","1924-09-25","gray ","B 30929","ARM4-0942",,"RCA Victor",,,,,
"691","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18 - Moderato","Philadelphia Orchestra","1924-12-22","gray ","C 31395/7","ARM3-0260",,"RCA Victor",,,,,
"692","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18 - Moderato","Philadelphia Orchestra","1924-12-22","gray ","C 31395/7","ARM3-0260",,"RCA Victor",,,,,
"693","CHOPIN","Scherzo No. 3 in C-sharp minor, op. 39","Sergei Rachmaninoff, piano","1924-03-18","gray ","C 29671; 29678","ARM3-0260",,"RCA Victor",,,,,
"694","ACHRON","Stimmung, op. 32, no. 1","Jascha Heifetz, violin, Isidor Achron, piano","1924-09-24","gray ","B 30936","ARM4-0942",,"RCA Victor",,,,,
"695","Traditional (arr. Scott)","The gentle maiden","Jascha Heifetz, violin, Isidor Achron, piano","1924-12-18","gray ","B 31379","ARM4-0942",,"RCA Victor",,,,,
"696","SARASATE","Carmen Fantasia, op. 25","Jascha Heifetz, violin, Isidor Achron, piano","1924-12-19","gray ","C 31383","ARM4-0942",,"RCA Victor",,,,,
"697","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18 - Moderato","Philadelphia Orchestra","1924-12-22","gray ","C 31395/7","ARM3-0260","Camden, Church Studio","RCA Victor",,,,,
"698","BACH, J.S.","Violin Concerto in E major, BWV1042","Orchestra","1924-10-21","gray ","Cc 5267/9; 5212/4","DXM-140 (Japan)","Hayes, Room No. 1","HMV",,,,,
"699","DESPLANES (arr. Nachéz)","Intrada - Adagio","Jacques Thibaud, violin, Harold Craxton, piano","1924-11-13","gray ","Cc 5314","DXM-140 (Japan)","Hayes, Room No. 1","HMV",,,,,
"700","BACH, J.S. (arr. Cello)","Orchestral Suite No. 3 in D major, BWV1068 - Air","Emanuel Feuermann, cello, Fritz Ohrmann, harmonium","1924-06-04","gray ","2-6956","Opal 809","Berlin, Potsdamerstrasse Studio","Parlophone",,,,,
"701","GOUNOD","Ave Maria","Emanuel Feuermann, cello, Fritz Ohrmann, harmonium","1924-06-04","gray ","2- 6957","Opal 809","Berlin, Potsdamerstrasse Studio","Parlophone",,,,,
"702","BOULANGER, Lili","Nocturne in F major","Jascha Heifetz, violin, Isidor Achron, piano","1924-09-25","gray ","B 30929","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"703","Traditional (arr. Scott)","The gentle maiden","Jascha Heifetz, violin, Isidor Achron, piano","1924-12-18","gray ","B 31379","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"704","SARASATE","Danzas españolas, op. 21, no. 2 - Habañera","Jascha Heifetz, violin, Isidor Achron, piano","1924-12-18","gray ","C 27046","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"705","ACHRON (arr. Auer)","Danse hébraïque (Hebrew Dance), op. 35, no. 1","Jascha Heifetz, violin, Isidor Achron, piano","1924-09-24","gray ","C 30931","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"706","SAINT-SAËNS","Havanaise, op. 83","Jascha Heifetz, violin, Isidor Achron, piano","1924-12-19","gray ","C 31382","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"707","SARASATE","Carmen Fantasia, op. 25","Jascha Heifetz, violin, Isidor Achron, piano","1924-12-19","gray ","C 31383","ARM4-0942","Camden, Victor Studios","RCA Victor",,,,,
"708","BOULANGER, Lili","Cortège","Jascha Heifetz, violin, Isidor Achron, piano","1924-12-18","gray ","B 31379","ARM4-0942. Masters of the Bow MB-1010","Camden, Victor Studios","RCA Victor",,,,,
"709","SAINT-SAËNS (arr. Siloti)","Le cygne","Sergei Rachmaninoff, piano","1924-12-30","gray ","B 31557","ARM-3-0260","New York, Victor Studio","RCA Victor",,,,,
"710","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18 - Moderato","Philadelphia Orchestra","1924-12-22","gray ","C 31395/7","ARM-3-0260","Camden, Church Studio","RCA Victor",,,,,
"711","DEBUSSY","Images, Book I - Reflets dans l'eau","Ignace Jan Paderewski, piano","1924-05-12","gray ","C 29986-1","LM-2824","Camden, Victor Studios","RCA Victor",,,,,
"712","WAGNER (arr. Liszt)","Der fliegende Holländer - Spinning chorus","Ignace Jan Paderewski, piano","1924-05-12","gray ","C 29992-1","LM-2824. Pearl GEM-150","Camden, Victor Studios","RCA Victor",,,,,
