position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1113"	"GERSHWIN (arr. Heifetz)"	"Porgy and Bess - A woman is a sometime thing"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1114"	"GERSHWIN (arr. Heifetz)"	"Porgy and Bess - Bess, you is my woman"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1115"	"GERSHWIN (arr. Heifetz)"	"Porgy and Bess - It ain't necessarily so"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1116"	"GERSHWIN (arr. Heifetz)"	"Porgy and Bess - My man's gone now"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1117"	"GERSHWIN (arr. Heifetz)"	"Porgy and Bess - Summertime"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1118"	"GERSHWIN (arr. Heifetz)"	"Porgy and Bess - Tempo di blues"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1119"	"GERSHWIN (arr. Heifetz)"	"Prelude No. 1"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1120"	"GERSHWIN (arr. Heifetz)"	"Prelude No. 2"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1121"	"GERSHWIN (arr. Heifetz)"	"Prelude No. 3"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-13"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1122"	"IBERT (arr. Heifetz)"	"Le petit âne blanc (The little white donkey)"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-14"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1123"	"POULENC (arr. Heifetz)"	"Mouvements perpétuels - No. 1"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-14"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1124"	"RAVEL (arr. Heifetz)"	"Valse nobles et sentimentales - No. 6 & 7"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-14"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1125"	"SAINT-SAËNS (arr. Heifetz)"	"Carnival des animaux - Le Cygne"	"Jascha Heifetz, violin, Brooks Smith, piano"	"1965-04-14"	"gray "		"LSC-2856"	"Hollywood, NBC Studio A"	"RCA Victor"					
"1126"	"SCHUBERT"	"Wanderer-Fantasie, C major, D760, op. 15"	"Artur Rubinstein, piano"	"1965-04-20"	"gray "		"LSC-2871"	"Roma, Italiana Studio A"	"RCA Victor"					
"1127"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Artur Rubinstein, piano"	"1965-09-02"	"gray "		"LSC-2871"	"Roma, Italiana Studio A"	"RCA Victor"					
"1128"	"BEETHOVEN"	"Piano Concerto No. 3 in C minor, op. 37"	"Boston Symphony Orchestra"	"1965-04-05"	"gray "		"LSC-2947"	"Boston, Symphony Hall"	"RCA Victor"					
"1129"	"SCHUMANN"	"Novelette in D major, op. 21, no. 2"	"Artur Rubinstein, piano"	"1965-04-24"	"gray "		"LSC-2997"	"Roma, Italiana Studio A"	"RCA Victor"					
"1130"	"CHOPIN"	"Mazurka in A minor, op. 17, no. 4"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1131"	"CHOPIN"	"Mazurka in A minor, op. 59, no. 1"	"Artur Rubinstein, piano"	"1965-12-29"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1132"	"CHOPIN"	"Mazurka in A minor, op. 7, no. 2"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1133"	"CHOPIN"	"Mazurka in A-flat major, op. 17, no. 3"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1134"	"CHOPIN"	"Mazurka in A-flat major, op. 24, no. 3"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1135"	"CHOPIN"	"Mazurka in A-flat major, op. 41, no. 4"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1136"	"CHOPIN"	"Mazurka in A-flat major, op. 50, no. 2"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1137"	"CHOPIN"	"Mazurka in A-flat major, op. 59, no. 2"	"Artur Rubinstein, piano"	"1965-12-30"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1138"	"CHOPIN"	"Mazurka in A-flat major, op. 7, no. 4"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1139"	"CHOPIN"	"Mazurka in B major, op. 41, no. 3"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1140"	"CHOPIN"	"Mazurka in B major, op. 56, no. 1"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1141"	"CHOPIN"	"Mazurka in B major, op. 63, no. 1"	"Artur Rubinstein, piano"	"1965-12-30"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1142"	"CHOPIN"	"Mazurka in B minor, op. 30, no. 2"	"Artur Rubinstein, piano"	"1965-12-29"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1143"	"CHOPIN"	"Mazurka in B-flat major, op. 17, no. 1"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1144"	"CHOPIN"	"Mazurka in B-flat major, op. 7, no. 1"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1145"	"CHOPIN"	"Mazurka in B-flat minor, op. 24, no. 4"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1146"	"CHOPIN"	"Mazurka in C major, op. 24, no. 2"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1147"	"CHOPIN"	"Mazurka in C major, op. 56, no. 2"	"Artur Rubinstein, piano"	"1965-12-29"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1148"	"CHOPIN"	"Mazurka in C major, op. 7, no. 5"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1149"	"CHOPIN"	"Mazurka in C minor, op. 30, no. 1"	"Artur Rubinstein, piano"	"1965-12-29"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1150"	"CHOPIN"	"Mazurka in C minor, op. 56, no. 3"	"Artur Rubinstein, piano"	"1965-12-29"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1151"	"CHOPIN"	"Mazurka in C-sharp minor, op. 30, no. 4"	"Artur Rubinstein, piano"	"1965-12-29"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1152"	"CHOPIN"	"Mazurka in C-sharp minor, op. 41, no. 1"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1153"	"CHOPIN"	"Mazurka in C-sharp minor, op. 50, no. 3"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1154"	"CHOPIN"	"Mazurka in C-sharp minor, op. 6, no. 2"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1155"	"CHOPIN"	"Mazurka in C-sharp minor, op. 63, no. 3"	"Artur Rubinstein, piano"	"1965-12-30"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1156"	"CHOPIN"	"Mazurka in D-flat major, op. 30, no. 3"	"Artur Rubinstein, piano"	"1965-12-29"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1157"	"CHOPIN"	"Mazurka in E major, op. 6, no. 3"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1158"	"CHOPIN"	"Mazurka in E minor, op. 17, no. 2"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1159"	"CHOPIN"	"Mazurka in E minor, op. 41, no. 2"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1160"	"CHOPIN"	"Mazurka in E-flat minor, op. 6, no. 4"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1161"	"CHOPIN"	"Mazurka in F minor, op. 63, no. 2"	"Artur Rubinstein, piano"	"1965-12-30"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1162"	"CHOPIN"	"Mazurka in F minor, op. 7, no. 3"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1163"	"CHOPIN"	"Mazurka in F-sharp minor, op. 59, no. 3"	"Artur Rubinstein, piano"	"1965-12-30"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1164"	"CHOPIN"	"Mazurka in F-sharp minor, op. 6, no. 1"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1165"	"CHOPIN"	"Mazurka in G major, op. 50, no. 1"	"Artur Rubinstein, piano"	"1965-12-28"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1166"	"CHOPIN"	"Mazurka in G minor, op. 24, no. 1"	"Artur Rubinstein, piano"	"1965-12-27"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1167"	"CHOPIN"	"Mazurka in G-sharp minor, op. 33, no. 1"	"Artur Rubinstein, piano"	"1965-12-29"	"gray "		"LSC-6177"	"New York, Webster Hall"	"RCA Victor"					
"1168"	"CHOPIN"	"Nocturne in A-flat major, op. 32, no. 2"	"Artur Rubinstein, piano"	"1965-08-31"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1169"	"CHOPIN"	"Nocturne in B major, op. 32, no. 1"	"Artur Rubinstein, piano"	"1965-08-31"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1170"	"CHOPIN"	"Nocturne in B major, op. 62, no. 1"	"Artur Rubinstein, piano"	"1965-09-01"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1171"	"CHOPIN"	"Nocturne in B major, op. 9, no. 3"	"Artur Rubinstein, piano"	"1965-08-30"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1172"	"CHOPIN"	"Nocturne in B-flat minor, op. 9, no. 1"	"Artur Rubinstein, piano"	"1965-08-30"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1173"	"CHOPIN"	"Nocturne in C minor, op. 48, no. 1"	"Artur Rubinstein, piano"	"1965-08-31"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1174"	"CHOPIN"	"Nocturne in D-flat major, op. 27, no. 2"	"Artur Rubinstein, piano"	"1965-08-31"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1175"	"CHOPIN"	"Nocturne in E-flat major, op. 55, no. 2"	"Artur Rubinstein, piano"	"1965-09-01"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1176"	"CHOPIN"	"Nocturne in E-flat major, op. 9, no. 2"	"Artur Rubinstein, piano"	"1965-08-30"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1177"	"CHOPIN"	"Nocturne in F major, op. 15, no. 1"	"Artur Rubinstein, piano"	"1965-08-30"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1178"	"CHOPIN"	"Nocturne in F-sharp major, op. 15, no. 2"	"Artur Rubinstein, piano"	"1965-08-30"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1179"	"CHOPIN"	"Nocturne in F-sharp minor, op. 48, no. 2"	"Artur Rubinstein, piano"	"1965-09-01"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1180"	"CHOPIN"	"Nocturne in G major, op. 37, no. 2"	"Artur Rubinstein, piano"	"1965-08-31"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1181"	"CHOPIN"	"Nocturne in G minor, op. 15, no. 3"	"Artur Rubinstein, piano"	"1965-08-30"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1182"	"CHOPIN"	"Nocturne in G minor, op. 37, no. 1"	"Artur Rubinstein, piano"	"1965-08-31"	"gray "		"LSC-7050"	"Roma, Italiana Studio A"	"RCA Victor"					
"1183"	"BACH, J.S. (arr. Busoni)"	"Toccata, adagio and fugue in C major, BWV564"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1184"	"CHOPIN"	"Étude in F major, op. 10, no. 8"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1185"	"CHOPIN"	"Mazurka in C-sharp minor, op. 30, no. 4"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1186"	"DEBUSSY"	"Children's corner suite - Serenade for the Doll"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1187"	"MOSZKOWSKI"	"Étude in A-flat major, op. 72, no. 11"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1188"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1189"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1190"	"SCRIABIN"	"Étude in C-sharp minor, op. 2, no. 1"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1191"	"SCRIABIN"	"Piano Sonata No. 9, op. 68 'Black Mass'"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1192"	"SCRIABIN"	"Poème in F-sharp major, op. 32, no. 1"	"Vladimir Horowitz, piano"	"1965-05-09"	"gray "		"M2S-728"	"New York, Carnegie Hall"	"Columbia"					
"1193"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"Philadelphia Orchestra"	"1965-01-14"	"gray "		"MS-6838"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1194"	"BEETHOVEN"	"Piano Concerto No. 2 in B-flat major, op. 19"	"Philadelphia Orchestra"	"1965-01-13"	"gray "		"MS-6839"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"1195"	"STRAUSS, Richard"	"Egyptian Helen - Awakening scene"	"Boston Symphony Orchestra"	"1965-04-22"	"gray "		"LSC-2849"	"Boston, Symphony Hall"	"RCA Victor"					
"1196"	"STRAUSS, Richard"	"Salome - Dance of the seven veils"	"Boston Symphony Orchestra"	"1965-04-22"	"gray "		"LSC-2849"	"Boston, Symphony Hall"	"RCA Victor"					
"1197"	"STRAUSS, Richard"	"Salome - Interlude and final scene"	"Boston Symphony Orchestra"	"1965-04-22"	"gray "		"LSC-2849"	"Boston, Symphony Hall"	"RCA Victor"					
"1198"	"STRAVINSKY"	"The Firebird - Suite"	"Boston Symphony Orchestra"	"1965-04-23"	"gray "		"LSC-2725"	"Boston, Symphony Hall"	"RCA Victor"					
"1199"	"CHOPIN"	"Piano Concerto No. 2 in F minor, op. 21"	"London Symphony Orchestra"	"1965-01-01"	"gray "		"SXL6693. CS6440"	"London, Kingsway Hall"	"Decca"					
"1200"	"MOZART"	"Piano Concerto No. 17 in G major, KV453"	"London Symphony Orchestra"	"1965-01-04"	"gray "		"835308 LY, Philips 6747 375"	"Wembley, Brent Town Hall"	"Philips"					
"1201"	"BACH, J.S."	"Clavier Concerto in D minor, BWV1052"	"London Symphony Orchestra"	"1965-01-06"	"gray "		"SXL6693. CS6440"	"London, Kingsway Hall"	"Decca"					
"1202"	"GLUCK"	"Orfeo ed Euridice - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"Wembley, Brent Town Hall"	"Philips"					
"1203"	"RAMEAU"	"Castor et Pollux - Ballet suite"	"London Symphony Orchestra"	"1965-01-12"	"gray "		"836909 DSY"	"Wembley, Brent Town Hall"	"Philips"					
"1204"	"BEETHOVEN"	"Piano Concerto No. 1 in C major, op. 15"	"London Symphony Orchestra"	"1965-01-18"	"gray "		"SXL6189. CS6451"	"London, Walthamstow Town Hall"	"Decca"					
"1205"	"BEETHOVEN"	"Fantasy in C minor for Piano, Chorus and Orchestra, op. 80"	"London Symphony Orchestra"	"1965-01-19"	"gray "		"SXL6189. CS6451"	"London, Walthamstow Town Hall"	"Decca"					
"1206"	"VAUGHAN WILLIAMS"	"Hodie - Christmas cantata"	"London Symphony Orchestra"	"1965-01-22"	"gray "		"SCX3570. Angel S36297"	"London, Kingsway Hall"	"HMV"					
"1207"	"BARTÓK"	"Concerto for orchestra, Sz116"	"London Symphony Orchestra"	"1965-02-15"	"gray "		"SXL6212 / CS6469"	"London, Kingsway Hall"	"Decca"					
"1208"	"BRUCH"	"Violin Concerto No. 1 in G minor, op. 26"	"London Symphony Orchestra"	"1965-02-17"	"gray "		"SXL6184. CS6450"	"London, Kingsway Hall"	"Decca"					
"1209"	"MENDELSSOHN"	"Violin Concerto in E minor, op. 64"	"London Symphony Orchestra"	"1965-02-17"	"gray "		"SXL6184. CS6450"	"London, Kingsway Hall"	"Decca"					
"1210"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"London Symphony Orchestra"	"1965-03-03"	"gray "		"836327 LY, Philips 6799 002"	"Wembley, Brent Town Hall"	"Philips"					
"1211"	"TCHAIKOVSKY"	"Symphony No. 2 in C minor, op. 17 'Little Russian'"	"London Symphony Orchestra"	"1965-03-06"	"gray "		"835390 LY, Philips 6799 002"	"Wembley, Brent Town Hall"	"Philips"					
"1212"	"MOZART"	"Piano Concerto No. 14 in E-flat major, KV449"	"London Symphony Orchestra"	"1965-05-03"	"gray "		"835364 AY, 6747 375"	"Wembley, Brent Town Hall"	"Philips"					
"1213"	"MOZART"	"Piano Concerto No. 24 in C minor, KV491"	"London Symphony Orchestra"	"1965-05-04"	"gray "		"835364 AY, 6580 069, 6747 375"	"Wembley, Brent Town Hall"	"Philips"					
"1214"	"SCHUMANN"	"Symphony No. 3 in E-flat major, op. 97 'Rhenish'"	"London Symphony Orchestra"	"1965-05-14"	"gray "		"SXL6213. CS6470"	"London, Kingsway Hall"	"Decca"					
"1215"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21"	"London Symphony Orchestra"	"1965-05-14"	"gray "		"SXL6213. CS6470"	"London, Kingsway Hall"	"Decca"					
"1216"	"DONIZETTI"	"Roberto Devereux - Overture"	"London Symphony Orchestra"	"1965-06-03"	"gray "		"SXL6501. CS6486"	"London, Walthamstow Town Hall"	"Decca"					
"1217"	"ROSSINI"	"Torvaldo e Dorliska - Overture"	"London Symphony Orchestra"	"1965-06-03"	"gray "		"SXL6501. CS6486"	"London, Walthamstow Town Hall"	"Decca"					
"1218"	"MAILLART"	"Dragons de Villars - Overture"	"London Symphony Orchestra"	"1965-06-03"	"gray "		"SXL6501. CS6486"	"London, Walthamstow Town Hall"	"Decca"					
"1219"	"OFFENBACH"	"Fille du tambour-major - Overture"	"London Symphony Orchestra"	"1965-06-03"	"gray "		"SXL6501. CS6486"	"London, Walthamstow Town Hall"	"Decca"					
"1220"	"VERDI"	"Giovanna d'Arco - Overture"	"London Symphony Orchestra"	"1965-06-03"	"gray "		"SXL6501. CS6486"	"London, Walthamstow Town Hall"	"Decca"					
"1221"	"HÉROLD"	"Zampa - Overture"	"London Symphony Orchestra"	"1965-06-03"	"gray "		"SXL6501. CS6486"	"London, Walthamstow Town Hall"	"Decca"					
"1222"	"WALLACE"	"Maritana - Overture"	"London Symphony Orchestra"	"1965-06-03"	"gray "		"SXL6501. CS6486"	"London, Walthamstow Town Hall"	"Decca"					
"1223"	"SHIELD"	"Rosina"	"London Symphony Orchestra"	"1965-06-05"	"gray "		"SXL6254. OSA1160"	"London, Walthamstow Town Hall"	"Decca"					
"1224"	"BEETHOVEN"	"Romance No. 2 in F major, op. 50"	"London Symphony Orchestra"	"1965-07-08"	"gray "		"UNISSUED"	"Wembley, Brent Town Hall"	"Philips"					
"1225"	"MOZART"	"Piano Concerto No. 5 in D major, KV175"	"London Symphony Orchestra"	"1965-07-13"	"gray "		"835351 AY, 6747 375"	"Wembley, Brent Town Hall"	"Philips"					
"1226"	"MOZART"	"Piano Concerto No. 8 in C major, KV246"	"London Symphony Orchestra"	"1965-07-13"	"gray "		"835351 AY, 6747 375"	"Wembley, Brent Town Hall"	"Philips"					
"1227"	"HAYDN"	"Cello Concerto in C major"	"London Symphony Orchestra"	"1965-07-15"	"gray "		"835358 AY, 6580 068"	"Wembley, Brent Town Hall"	"Philips"					
"1228"	"COATES"	"London Suite"	"London Symphony Orchestra"	"1965-07-19"	"gray "		"SR-90439"	"London, Watford Town Hall"	"Mercury"					
"1229"	"COATES"	"Four Ways Suite"	"London Symphony Orchestra"	"1965-07-19"	"gray "		"SR-90439"	"London, Watford Town Hall"	"Mercury"					
"1230"	"COATES"	"The three Elizabeths"	"London Symphony Orchestra"	"1965-07-19"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1231"	"GERMAN"	"Henry VIII - Dances"	"London Symphony Orchestra"	"1965-07-20"	"gray "		"SR-90440"	"London, Watford Town Hall"	"Mercury"					
"1232"	"BENJAMIN"	"Cotillion Suite"	"London Symphony Orchestra"	"1965-07-20"	"gray "		"SR-90440"	"London, Watford Town Hall"	"Mercury"					
"1233"	"MASSENET"	"Le Cid - Aubade; Aragonaise"	"London Symphony Orchestra"	"1965-07-20"	"gray "		"SR-90440"	"London, Watford Town Hall"	"Mercury"					
"1234"	"RODGERS"	"Carousel Waltz"	"London Symphony Orchestra"	"1965-07-21"	"gray "		"SR-90440"	"London, Watford Town Hall"	"Mercury"					
"1235"	"RIMSKY-KORSAKOV"	"Snegorouchka (The Snow Maiden) - Dance of the tumblers"	"London Symphony Orchestra"	"1965-07-21"	"gray "		"SR-90440"	"London, Watford Town Hall"	"Mercury"					
"1236"	"ROSSINI"	"Guillaume Tell - Passo a sei"	"London Symphony Orchestra"	"1965-07-21"	"gray "		"SR-90440"	"London, Watford Town Hall"	"Mercury"					
"1237"	"BOLZONI"	"Minuet"	"London Symphony Orchestra"	"1965-07-21"	"gray "		"SR-90440"	"London, Watford Town Hall"	"Mercury"					
"1238"	"SIBELIUS"	"Violin Concerto in D minor, op. 47"	"London Symphony Orchestra"	"1965-07-22"	"gray "		"SR-90423"	"Wembley, Brent Town Hall"	"Mercury"					
"1239"	"PROKOFIEV"	"Violin Concerto No. 2 in G minor, op. 63"	"London Symphony Orchestra"	"1965-07-22"	"gray "		"SR-90423"	"Wembley, Brent Town Hall"	"Mercury"					
"1240"	"TCHAIKOVSKY"	"Symphony No. 1 in G minor, op. 13 'Winter dreams'"	"London Symphony Orchestra"	"1965-07-26"	"gray "		"SR-90398"	"London, Watford Town Hall"	"Mercury"					
"1241"	"TCHAIKOVSKY"	"Symphony No. 2 in C minor, op. 17 'Little Russian'"	"London Symphony Orchestra"	"1965-07-29"	"gray "		"SR-90398"	"London, Watford Town Hall"	"Mercury"					
"1242"	"TCHAIKOVSKY"	"Symphony No. 3 in D major, op. 29 'Polish'"	"London Symphony Orchestra"	"1965-07-30"	"gray "		"SR-90399"	"London, Watford Town Hall"	"Mercury"					
"1243"	"BRAHMS (orch. Brahms)"	"Hungarian dance No. 3 in F major"	"London Symphony Orchestra"	"1965-07-31"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1244"	"BRAHMS (orch. Brahms)"	"Hungarian dance No. 10 in F major"	"London Symphony Orchestra"	"1965-07-31"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1245"	"BRAHMS (orch. Dvorák)"	"Hungarian dance No. 17 in F-sharp minor"	"London Symphony Orchestra"	"1965-08-02"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1246"	"BRAHMS (orch. Dvorák)"	"Hungarian dance No. 18 in D major"	"London Symphony Orchestra"	"1965-08-02"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1247"	"BRAHMS (orch. Dvorák)"	"Hungarian dance No. 19 in B minor"	"London Symphony Orchestra"	"1965-08-02"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1248"	"BRAHMS (orch. Dvorák)"	"Hungarian dance No. 20 in E minor"	"London Symphony Orchestra"	"1965-08-02"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1249"	"BRAHMS (orch. Parlow)"	"Hungarian dance No. 12 in D minor"	"London Symphony Orchestra"	"1965-08-02"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1250"	"BRAHMS (orch. Parlow)"	"Hungarian dance No. 15 in B-flat major"	"London Symphony Orchestra"	"1965-08-02"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1251"	"BRAHMS (orch. Juon)"	"Hungarian dance No. 4 in F-sharp minor"	"London Symphony Orchestra"	"1965-08-02"	"gray "		"SR-90437"	"London, Watford Town Hall"	"Mercury"					
"1252"	"SATIE"	"Parade"	"London Symphony Orchestra"	"1965-08-04"	"gray "		"SR-90435"	"London, Watford Town Hall"	"Mercury"					
"1253"	"MILHAUD"	"Le boeuf sur le toit, op. 58"	"London Symphony Orchestra"	"1965-08-04"	"gray "		"SR-90435"	"London, Watford Town Hall"	"Mercury"					
