position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"3556"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Berliner Philharmoniker"	"1929-11-05"	"gray "	"30357"	"E285"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3557"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Berliner Philharmoniker"	"1929-11-05"	"gray "	"30358"	"E285"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3558"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Berliner Philharmoniker"	"1929-11-05"	"gray "	"30359"	"E286"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3559"	"BIZET"	"L'Arlésienne - Suite No. 2"	"Berliner Philharmoniker"	"1929-11-05"	"gray "	"30360"	"E286"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3560"	"WAGNER"	"Tannhäuser - Wohl wusst'"	"Berliner Philharmoniker"	"1929-12-13"	"gray "	"30384"	"E311"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3561"	"WAGNER"	"Tannhäuser - Wie Todesahnung"	"Berliner Philharmoniker"	"1929-12-13"	"gray "	"30385"	"E311"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3562"	"MASCAGNI"	"Cavalleria rusticana - O Lola ch'ai di latti la cammisa"	"Orchester"	"1929-09-27"	"gray "	"30293"	"E372"		"Telefunken"					
"3563"	"BIZET"	"Carmen - Hier an dem Herzen …"	"Orchester der Staatsoper"	"1929-09-10"	"gray "	"30169"	"F146"		"Telefunken"					
"3564"	"LEONCAVALLO"	"Pagliacci - Vesti la giubba"	"Orchester der Staatsoper"	"1929-09-10"	"gray "	"30170"	"F146"		"Telefunken"					
"3565"	"MOZART"	"Die Zauberflöte, KV620 - O Isis und …"	"Orchester der Staatsoper"	"1929-08-30"	"gray "	"30109"	"F152"		"Telefunken"					
"3566"	"MOZART"	"Die Zauberflöte, KV620 - In diesen"	"Orchester der Staatsoper"	"1929-08-30"	"gray "	"30110"	"F152"		"Telefunken"					
"3567"	"WAGNER"	"Die Walküre - Wotans Abschied"	"Orchester der Staatsoper"	"1929-09-26"	"gray "	"30283"	"F205"		"Telefunken"					
"3568"	"WAGNER"	"Die Walküre - Wotans Abschied"	"Orchester der Staatsoper"	"1929-09-26"	"gray "	"30284"	"F205"		"Telefunken"					
"3569"	"WAGNER"	"Die Walküre - Feuerzauber"	"Orchester der Staatsoper"	"1929-09-26"	"gray "	"30285"	"F206"		"Telefunken"					
"3570"	"WAGNER"	"Die Walküre - Feuerzauber"	"Orchester der Staatsoper"	"1929-09-26"	"gray "	"30286"	"F206"		"Telefunken"					
"3571"	"PUCCINI"	"Madama Butterfly - Duet"	"Orchester der Staatsoper"	"1929-09-24"	"gray "	"30266"	"F213"		"Telefunken"					
"3572"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Sieh, mein Herz erschließet sich"	"Orchester der Staatsoper"	"1929-10-07"	"gray "	"30326"	"F214"		"Telefunken"					
"3573"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Die Sonne, sie lachte"	"Orchester der Staatsoper"	"1929-10-07"	"gray "	"30327"	"F214"		"Telefunken"					
"3574"	"VERDI"	"Il trovatore - Loderne flamme"	"Orchester der Staatsoper"	"1929-10-08"	"gray "	"30331"	"F215"		"Telefunken"					
"3575"	"GLUCK"	"Orphee ed Euridice - Ach, ich habe sie …"	"Orchester der Staatsoper"	"1929-10-08"	"gray "	"30332"	"F215"		"Telefunken"					
"3576"	"PUCCINI"	"Madama Butterfly - Liebesduett"	"Orchester der Staatsoper"	"1929-11-21"	"gray "	"30369"	"F284"		"Telefunken"					
"3577"	"PUCCINI"	"Madama Butterfly - Liebesduett"	"Orchester der Staatsoper"	"1929-11-21"	"gray "	"30370"	"F284"		"Telefunken"					
"3578"	"PUCCINI"	"La bohème - Wie eiskalt"	"Berliner Philharmoniker"	"1929-12-13"	"gray "	"30382"	"F310"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3579"	"WAGNER"	"Lohengrin - Gralserzählung - In fernem Land"	"Berliner Philharmoniker"	"1929-12-13"	"gray "	"30386"	"F312"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3580"	"WAGNER"	"Lohengrin - Atmest due Nicht"	"Berliner Philharmoniker"	"1929-12-13"	"gray "	"30387"	"F312"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3581"	"VERDI"	"Otello - Otello's Tod"	"Orchester der Staatsoper"	"1929-10-21"	"gray "	"30347"	"F317"		"Telefunken"					
"3582"	"VERDI"	"Aïda - Holde Aïda"	"Orchester der Staatsoper"	"1929-10-21"	"gray "	"30348"	"F317"		"Telefunken"					
"3583"	"BIZET"	"Carmen - Air de la fleur"	"Berliner Philharmoniker"	"1929-12-13"	"gray "	"30383"	"F310"	"Berlin, Wilhelmsaue Studio"	"Telefunken"					
"3584"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-05-24"	"gray "	"2- 21435"	"67763-D"		"Columbia"					
"3585"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-05-24"	"gray "	"2- 21436"	"67763-D"		"Columbia"					
"3586"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-05-24"	"gray "	"2- 21437"	"67764-D"		"Columbia"					
"3587"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-05-24"	"gray "	"2- 21438"	"67764-D"		"Columbia"					
"3588"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-06-13"	"gray "	"2- 21492"	"67765-D"		"Columbia"					
"3589"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-06-13"	"gray "	"2- 21493"	"67765-D"		"Columbia"					
"3590"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-06-13"	"gray "	"2- 21494"	"67766-D"		"Columbia"					
"3591"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-06-13"	"gray "	"2- 21495"	"67766-D"		"Columbia"					
"3592"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-06-27"	"gray "	"2- 21519"	"67767-D"		"Columbia"					
"3593"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-06-27"	"gray "	"2- 21520"	"67767-D"		"Columbia"					
"3594"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-06-27"	"gray "	"2- 21521"	"67768-D"		"Columbia"					
"3595"	"BEETHOVEN"	"Symphony No. 3 in E-flat major, op. 55 'Eroica'"	"Members of the Berlin State Opera Orchestra"	"1929-06-27"	"gray "	"2- 21522"	"67768-D"		"Columbia"					
"3596"	"DVORÁK"	"Cello Concerto, op. 104: Third Movement (Part 1)"	"Members of the Berlin State Opera Orchestra"	"1929-09-27"	"gray "	"2- 21582"	"68039-D"		"Columbia"					
"3597"	"DVORÁK"	"Cello Concerto, op. 104: Third Movement (Part 2)"	"Members of the Berlin State Opera Orchestra"	"1929-09-27"	"gray "	"2- 21583"	"68039-D"		"Columbia"					
"3598"	"DVORÁK"	"Cello Concerto, op. 104: Third Movement (Part 3)"	"Members of the Berlin State Opera Orchestra"	"1929-09-27"	"gray "	"2- 21584"	"68040-D"		"Columbia"					
"3599"				"1929-03-22"	"gray "		"M1"		"Decca"					
"3600"				"1929-03-22"	"gray "		"M1"		"Decca"					
"3601"				"1929-04-29"	"gray "		"M11"		"Decca"					
"3602"				"1929-04-29"	"gray "		"M11"		"Decca"					
"3603"				"1929-05-14"	"gray "		"M19"		"Decca"					
"3604"				"1929-06-25"	"gray "		"M19"		"Decca"					
"3605"				"1929-05-09"	"gray "	"2-"	"M25"		"Decca"					
"3606"				"1929-05-09"	"gray "	"2-"	"M25"		"Decca"					
"3607"				"1929-05-29"	"gray "		"M30"		"Decca"					
"3608"				"1929-05-02"	"gray "		"M30"		"Decca"					
"3609"				"1929-06-07"	"gray "		"M38"		"Decca"					
"3610"				"1929-06-07"	"gray "		"M38"		"Decca"					
"3611"				"1929-06-03"	"gray "	"206"	"M43"		"Decca"					
"3612"				"1929-06-04"	"gray "	"212"	"M43"		"Decca"					
"3613"				"1929-06-07"	"gray "		"M48"		"Decca"					
"3614"				"1929-06-07"	"gray "		"M48"		"Decca"					
"3615"				"1929-07-10"	"gray "		"M53"		"Decca"					
"3616"				"1929-07-10"	"gray "		"M53"		"Decca"					
"3617"				"1929-07-10"	"gray "		"M64"		"Decca"					
"3618"				"1929-07-10"	"gray "		"M64"		"Decca"					
"3619"				"1929-08-14"	"gray "		"M67"		"Decca"					
"3620"				"1929-08-14"	"gray "		"M67"		"Decca"					
"3621"				"1929-08-14"	"gray "		"M68"		"Decca"					
"3622"				"1929-08-14"	"gray "		"M68"		"Decca"					
"3623"				"1929-08-16"	"gray "		"M69"		"Decca"					
"3624"				"1929-08-16"	"gray "		"M69"		"Decca"					
"3625"				"1929-06-03"	"gray "		"M72"		"Decca"					
"3626"				"1929-06-03"	"gray "		"M72"		"Decca"					
"3627"				"1929-07-10"	"gray "		"M85"		"Decca"					
"3628"				"1929-07-10"	"gray "		"M85"		"Decca"					
"3629"				"1929-07-10"	"gray "		"M86"		"Decca"					
"3630"				"1929-07-10"	"gray "		"M86"		"Decca"					
"3631"				"1929-07-10"	"gray "		"M87"		"Decca"					
"3632"				"1929-07-10"	"gray "		"M87"		"Decca"					
"3633"				"1929-12-07"	"gray "		"M92"		"Decca"					
"3634"				"1929-12-07"	"gray "		"M92"		"Decca"					
"3635"				"1929-10-11"	"gray "		"M94"		"Decca"					
"3636"				"1929-10-11"	"gray "		"M94"		"Decca"					
"3637"				"1929-10-16"	"gray "		"M95"		"Decca"					
"3638"				"1929-10-16"	"gray "		"M95"		"Decca"					
"3639"				"1929-09-24"	"gray "		"M97"		"Decca"					
"3640"				"1929-09-24"	"gray "		"M97"		"Decca"					
"3641"				"1929-11-14"	"gray "		"M103"		"Decca"					
"3642"				"1929-11-14"	"gray "		"M103"		"Decca"					
"3643"				"1929-10-29"	"gray "	"605"	"M114"		"Decca"					
"3644"				"1929-07-25"	"gray "		"M64"		"Decca"					
"3645"				"1929-07-25"	"gray "		"M64"		"Decca"					
"3646"				"1929-03-22"	"gray "		"T101"		"Decca"					
"3647"				"1929-03-23"	"gray "		"T101"		"Decca"					
"3648"				"1929-03-23"	"gray "		"T102"		"Decca"					
"3649"				"1929-05-02"	"gray "		"T106"		"Decca"					
"3650"				"1929-05-02"	"gray "		"T106"		"Decca"					
"3651"				"1929-05-18"	"gray "	"161"	"T107"		"Decca"					
"3652"				"1929-07-31"	"gray "	"363"	"T107"		"Decca"					
"3653"				"1929-05-21"	"gray "		"T108"		"Decca"					
"3654"				"1929-05-21"	"gray "		"T108"		"Decca"					
"3655"				"1929-03-19"	"gray "		"T110"		"Decca"					
"3656"				"1929-03-19"	"gray "		"T110"		"Decca"					
"3657"				"1929-12-05"	"gray "		"T111"		"Decca"					
"3658"				"1929-12-05"	"gray "		"T111"		"Decca"					
"3659"				"1929-09-16"	"gray "		"T112"		"Decca"					
"3660"				"1929-09-16"	"gray "		"T112"		"Decca"					
"3661"				"1929-09-16"	"gray "		"T113"		"Decca"					
"3662"				"1929-09-16"	"gray "		"T113"		"Decca"					
"3663"				"1929-09-17"	"gray "		"T114"		"Decca"					
"3664"				"1929-09-17"	"gray "		"T114"		"Decca"					
"3665"				"1929-09-17"	"gray "		"T115"		"Decca"					
"3666"				"1929-09-17"	"gray "		"T115"		"Decca"					
"3667"				"1929-09-18"	"gray "	"465"	"T116"		"Decca"					
"3668"				"1929-09-19"	"gray "		"T117"		"Decca"					
"3669"				"1929-09-19"	"gray "		"T117"		"Decca"					
"3670"				"1929-09-17"	"gray "		"T118"		"Decca"					
"3671"				"1929-09-17"	"gray "		"T118"		"Decca"					
"3672"				"1929-09-18"	"gray "		"T119"		"Decca"					
"3673"				"1929-09-18"	"gray "		"T119"		"Decca"					
"3674"				"1929-09-19"	"gray "		"T120"		"Decca"					
"3675"				"1929-09-20"	"gray "		"T121"		"Decca"					
"3676"				"1929-09-20"	"gray "		"T121"		"Decca"					
"3677"				"1929-09-21"	"gray "		"T122"		"Decca"					
"3678"				"1929-09-21"	"gray "		"T122"		"Decca"					
"3679"				"1929-09-21"	"gray "		"T123"		"Decca"					
"3680"				"1929-11-28"	"gray "		"T124"		"Decca"					
"3681"				"1929-11-28"	"gray "		"T124"		"Decca"					
"3682"				"1929-11-28"	"gray "		"T125"		"Decca"					
"3683"				"1929-11-28"	"gray "		"T125"		"Decca"					
"3684"				"1929-12-05"	"gray "		"T126"		"Decca"					
"3685"				"1929-12-05"	"gray "		"T126"		"Decca"					
"3686"	"GRAINGER"	"Jutish medley"	"Cameron, Basil"	"1929-07-06"	"gray "		"A1002"		"Decca"					
"3687"	"GRAINGER"	"Jutish medley"	"Cameron, Basil"	"1929-06-07"	"gray "		"A1002"		"Decca"					
"3688"				"1929-06-03"	"gray "		"A1004"		"Decca"					
"3689"				"1929-06-03"	"gray "		"A1004"		"Decca"					
"3690"	"MUSSORGSKY"	"Boris Godunov - Prologue"	"Bellezza, Vincenzo"	"1929-03-19"	"gray "		"S10002"		"Decca"					
"3691"	"MUSSORGSKY"	"Boris Godunov - Prologue"	"Bellezza, Vincenzo"	"1929-03-19"	"gray "		"S10002"		"Decca"					
"3692"	"DELIUS"	"Sea drift"		"1929-05-29"	"gray "		"S10010"		"Decca"					
"3693"	"DELIUS"	"Sea drift"		"1929-05-29"	"gray "		"S10010"		"Decca"					
"3694"	"DELIUS"	"Sea drift"		"1929-05-29"	"gray "		"S10011"		"Decca"					
"3695"	"DELIUS"	"Sea drift"		"1929-05-29"	"gray "		"S10011"		"Decca"					
"3696"	"DELIUS"	"Sea drift"		"1929-05-29"	"gray "		"S10012"		"Decca"					
"3697"	"DELIUS"	"Sea drift"		"1929-05-29"	"gray "		"S10012"		"Decca"					
"3698"	"AUDRAN"	"La mascotte - Ces envoyes du paradis"	"Marcel Roque, baritone"	"1929-03-26"	"gray "	"Ki 2295"	"166186"		"Odéon"					
"3699"	"PLANQUETTE"	"Rip - Couplets de la paresse"	"Marcel Roque, baritone"	"1929-03-26"	"gray "	"Ki 2297"	"166186"		"Odéon"					
"3700"	"PLANQUETTE"	"Cloches de Corneville - J'ai fait trois le tour du"	"Marcel Roque, baritone"	"1929-12-31"	"gray "	"Ki 2853"	"166187"		"Odéon"					
"3701"	"CHOPIN"	"Tristesse - Mélodie"	"Aby Richardson, mezzo-soprano, Maurice Faure, piano"	"1929-11-14"	"gray "	"WLX 1174"	"RFX1"		"Columbia"	"Deering"				
"3702"	"SAINT-SAËNS"	"Nuit persane - Le Solitaire"	"Aby Richardson, mezzo-soprano, Maurice Faure, piano"	"1929-11-15"	"gray "	"WLX 1175"	"RFX1"		"Columbia"	"Deering"				
"3703"	"BORODIN"	"La princesse endormie"	"Aby Richardson, mezzo-soprano, Maurice Faure, piano"	"1929-11-15"	"gray "	"WLX 1176"	"RFX2"		"Columbia"	"Deering"				
"3704"	"RIMSKY-KORSAKOV"	"Sadko - Chant hindou"	"Aby Richardson, mezzo-soprano, Maurice Faure, piano"	"1929-11-15"	"gray "	"WLX 1177"	"RFX2"		"Columbia"	"Deering"				
"3705"	"YSAYE"	"Reve d'enfant, op. 14"	"Alfred Dubois, violin"	"1929-03-19"	"gray "	"WLX 927"	"D15175"		"Columbia"	"Anderson"				
"3706"			"Alfred Dubois, violin"	"1929-03-19"	"gray "	"WLX 928"	"D15175"		"Columbia"	"Anderson"				
"3707"	"D'AMBROSIO"	"A ton réveil"	"Alfred Dubois, violin, Fernand Goeyens, piano"	"1929-03-19"	"gray "	"WL 1506"	"D13095"		"Columbia"					
"3708"	"DEBUSSY"	"La fille aux cheveux de lin"	"Alfred Dubois, violin, Fernand Goeyens, piano"	"1929-03-19"	"gray "	"WL 1506"	"D13095"		"Columbia"					
"3709"	"SAINT-SAËNS"	"Le Déluge - Prélude"	"André Lévy, cello"	"1929-05-23"	"gray "	"Ki 2410"	"166201"		"Odéon"					
"3710"	"PIERNÉ"	"Serenade"	"André Lévy, cello"	"1929-05-23"	"gray "	"Ki 2411"	"166201"		"Odéon"					
"3711"	"HAHN"	"Si mes vers avaient des ailes"	"André Lévy, cello"	"1929-05-23"	"gray "	"Ki 2412"	"166202"		"Odéon"					
"3712"	"MASSENET"	"Thaïs - Méditation"	"André Lévy, cello"	"1929-05-23"	"gray "	"Ki 2413"	"166202"		"Odéon"					
"3713"	"MASSENET"	"Werther - Air des larmes"	"André Lévy, cello"	"1929-05-23"	"gray "	"Ki 2414"	"166203"		"Odéon"					
"3714"	"LALO"	"Le roi d'Ys"	"André Lévy, cello"	"1929-10-29"	"gray "	"Ki 2709"	"166203"		"Odéon"					
"3715"	"RAVEL"	"Piece en forme de habanera"	"André Lévy, cello"	"1929-10-29"	"gray "	"Ki 2710"	"166233"		"Odéon"					
"3716"	"VIERNE"	"Berceuse"	"André Marchal, organ"	"1929-02-15"	"gray "	"WLX 886"	"UNISSUED"		"Columbia"					
"3717"	"VIERNE"	"Carillon"	"André Marchal, organ"	"1929-02-15"	"gray "	"WLX 887"	"UNISSUED"		"Columbia"					
"3718"	"GRIEG"	"Peer Gynt - Chanson de Solveig"	"Andrée Marilliet, soprano"	"1929-02-04"	"gray "	"WL 1431"	"D12057"		"Columbia"					
"3719"	"FRANCK"	"Le mariage des roses"	"Andrée Marilliet, soprano"	"1929-02-04"	"gray "	"WL 1432"	"D12057"		"Columbia"					
"3720"	"MASSENET"	"Grisélidis - Devant le soleil clair"	"Andrée Marilliet, soprano"	"1929-12-09"	"gray "	"WL 1936"	"RF24"		"Columbia"					
"3721"	"WEBER"	"Freischutz - Air d'Agathe"	"Andrée Marilliet, soprano"	"1929-12-13"	"gray "	"WLX 1216"	"RFX5"		"Columbia"	"Deering"				
"3722"	"BOCCHERINI"	"Sonata No. 6, Adagio"	"André Lévy, cello"	"1929-10-30"	"gray "	"xxP 6950"	"171099"		"Odéon"					
"3723"	"VERDI"	"La traviata - Quel trouble"	"Annette Talifert, soprano"	"1929-03-25"	"gray "	"WLX 938"	"D14249"		"Columbia"	"Anderson"				
"3724"	"VERDI"	"La traviata - Folies! folies!"	"Annette Talifert, soprano"	"1929-04-05"	"gray "	"WLX 951"	"D14249"		"Columbia"					
"3725"	"DÉLIBES"	"Lakmé - D'où viens-tu?"	"Annette Talifert, soprano, Louis Dister, tenor"	"1929-03-28"	"gray "	"WLX 949"	"D14248"		"Columbia"					
"3726"	"MEYERBEER"	"Recit & Chorale"	"Armand Narçon, bass"	"1929-12-09"	"gray "	"WL 1937"	"RF7"		"Columbia"					
"3727"	"MEYERBEER"	"Les huguenots - Extrait de l'Acte I Scéne et chanson huguenotte"	"Armand Narçon, bass"	"1929-12-03"	"gray "	"WLX 1190"	"RFX7"		"Columbia"					
"3728"	"MEYERBEER"	"Le reine de Saba - Sound les pieds d'une femme"	"Armand Narçon, bass"	"1929-12-03"	"gray "	"WLX 1191"	"RFX3"		"Columbia"					
"3729"	"MASSENET"	"El Cid - Air du Don Diegue"	"Armand Narçon, bass"	"1929-12-06"	"gray "	"WLX 1198"	"RFX4"		"Columbia"	"Deering"				
"3730"	"MILHAUD"	"L'abandon d'Ariane - Part I"	"Ensemble"	"1929-01-30"	"gray "	"WLX 811"	"D15139"		"Columbia"					
"3731"		"Les animaux malades de la peste"	"Georges Berr, speaker"	"1929-03-02"	"gray "	"xxP 6840"	"171084"		"Odéon"					
"3732"		"Les animaux malades de la peste"	"Georges Berr, speaker"	"1929-03-02"	"gray "	"xxP 6841"	"unissued"		"Odéon"					
"3733"		"Les animaux malades de la peste"	"Georges Berr, speaker"	"1929-12-23"	"gray "	"xxP 6841"	"171084"		"Odéon"					
"3734"		"Les deux pigeons"	"Georges Berr, speaker"	"1929-03-21"	"gray "	"xxP 6858"	"171085"		"Odéon"					
"3735"		"La mort et le mourant"	"Georges Berr, speaker"	"1929-05-21"	"gray "	"xxP 6891"	"171065"		"Odéon"					
"3736"	"PUCCINI"	"Air de la Tosca en faux italien"	"Bétove, chant"	"1929-11-04"	"gray "	"Ki 2717"	"166234"		"Odéon"					
"3737"	"De SÉVÉRAC"	"Menestriers & Glaneuses I"	"Blanche Selva, piano"	"1929-01-11"	"gray "	"WL 1398"	"UNISSUED"		"Columbia"					
"3738"	"FRANCK"	"Prelude, Chorale and Fugue"	"Blanche Selva, piano"	"1929-01-05"	"gray "	"WLX 756"	"LFX168"		"Columbia"					
"3739"	"FRANCK"	"Prelude, Chorale and Fugue"	"Blanche Selva, piano"	"1929-01-05"	"gray "	"WLX 757"	"LFX168"		"Columbia"					
"3740"	"FRANCK"	"Prelude, Chorale and Fugue"	"Blanche Selva, piano"	"1929-01-05"	"gray "	"WLX 758"	"LFX169"		"Columbia"					
"3741"	"FRANCK"	"Prelude, Chorale and Fugue"	"Blanche Selva, piano"	"1929-01-05"	"gray "	"WLX 759"	"LFX169"		"Columbia"					
"3742"	"FRANCK"	"Prelude, Chorale and Fugue"	"Blanche Selva, piano"	"1929-01-07"	"gray "	"WLX 769"	"LFX170"		"Columbia"					
"3743"	"FRANCK"	"Prelude, Chorale and Fugue"	"Blanche Selva, piano"	"1929-01-07"	"gray "	"WLX 770"	"LFX170"		"Columbia"					
"3744"	"De SÉVÉRAC"	"Baigneuses au soleil"	"Blanche Selva, piano"	"1929-01-07"	"gray "	"WLX 771"	"D15142"		"Columbia"					
"3745"	"De SÉVÉRAC"	"Baigneuses au soleil"	"Blanche Selva, piano"	"1929-01-07"	"gray "	"WLX 772"	"D15142"		"Columbia"					
"3746"	"De SÉVÉRAC"	"Les Muletiers devant le Christ de Llivia"	"Blanche Selva, piano"	"1929-01-11"	"gray "	"WLX 791"	"D15141"		"Columbia"					
"3747"	"De SÉVÉRAC"	"Les Muletiers devant le Christ de Llivia"	"Blanche Selva, piano"	"1929-01-11"	"gray "	"WLX 792"	"D15141"		"Columbia"					
"3748"	"De SÉVÉRAC"	"En Languedoc - Vers le mas en fete"	"Blanche Selva, piano"	"1929-01-11"	"gray "	"WLX 793"	"D15140"		"Columbia"					
"3749"	"De SÉVÉRAC"	"En Languedoc - Vers le mas en fete"	"Blanche Selva, piano"	"1929-01-11"	"gray "	"WLX 794"	"D15140"		"Columbia"					
"3750"	"BACH, J.S."	"Partita No. 1"	"Blanche Selva, piano"	"1929-05-04"	"gray "	"WLX 1020"	"D15234"		"Columbia"	"Chown"				
"3751"	"BACH, J.S."	"Partita No. 1"	"Blanche Selva, piano"	"1929-05-04"	"gray "	"WLX 1021"	"D15234"		"Columbia"	"Chown"				
"3752"	"BACH, J.S."	"Partita No. 1"	"Blanche Selva, piano"	"1929-05-04"	"gray "	"WLX 1022"	"D15235"		"Columbia"	"Chown"				
"3753"	"BACH, J.S."	"Partita No. 1"	"Blanche Selva, piano"	"1929-05-04"	"gray "	"WLX 1023"	"D15235"		"Columbia"	"Chown"				
"3754"	"GOUNOD"	"Sérénade"	"Roger Bourdin, baritone"	"1929-11-25"	"gray "	"xxP 6954"	"123663"		"Odéon"					
"3755"	"GOUNOD"	"Le vallon"	"Roger Bourdin, baritone"	"1929-11-25"	"gray "	"xxP 6955"	"123663"		"Odéon"					
"3756"	"DEBUSSY"	"Promenoir ds deux amants"	"Roger Bourdin, baritone"	"1929-12-28"	"gray "	"xxP 6995"	"123670"		"Odéon"					
"3757"	"DEBUSSY"	"Promenoir ds deux amants"	"Roger Bourdin, baritone"	"1929-12-28"	"gray "	"xxP 6996"	"123670"		"Odéon"					
"3758"	"SCHUBERT"	"Ständchen, D957, no. 4"	"Roger Bourdin, baritone, piano"	"1929-01-25"	"gray "	"xxP 6811"	"123614"		"Odéon"					
"3759"	"SCHUMANN"	"The two grenadiers, op. 49, No. 1"	"Roger Bourdin, baritone, piano"	"1929-01-25"	"gray "	"xxP 6812"	"123614"		"Odéon"					
"3760"	"SCHUBERT"	"L'abeille"	"Carlo Van Neste, violin, Mme van Neste, piano"	"1929-03-18"	"gray "	"WLX 926"	"D11066"		"Columbia"	"Anderson"				
"3761"	"BRAHMS"	"Valse"	"Carlo Van Neste, violin, Mme van Neste, piano"	"1929-03-18"	"gray "	"WLX 926"	"D11066"		"Columbia"					
"3762"	"MASSENET"	"Werther - Et puis, il ne jaut pas"	"Germaine Cernay, mezzo-soprano, Charles Friant, tenor"	"1929-12-28"	"gray "	"xxP 6993"	"123586"		"Odéon"					
"3763"	"LALO"	"Le roi d'Ys - Margared o ma soeur"	"Germaine Cernay, mezzo-soprano, Marie-Thérèse Gauley, soprano"	"1929-12-27"	"gray "	"xxP 6991"	"123669"		"Odéon"					
"3764"	"LALO"	"Le roi d'Ys - M'en ai pas a pleurer"	"Germaine Cernay, mezzo-soprano, Marie-Thérèse Gauley, soprano"	"1929-12-27"	"gray "	"xxP 6992"	"123669"		"Odéon"					
"3765"	"VERDI"	"Rigoletto - Comme la plume au vent"	"César Vezzani, tenor"	"1929-02-28"	"gray "	"BN 303"	"P801"		"Voix de son maître"					
"3766"	"BIZET"	"Carmen - La fleur"	"César Vezzani, tenor"	"1929-02-28"	"gray "	"BN 333"	"P844"		"Voix de son maître"					
"3767"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Arrêtez, o mes frères"	"César Vezzani, tenor"	"1929-02-21"	"gray "	"CN 314"	"W1069"		"Voix de son maître"					
"3768"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Implorons à genoux"	"César Vezzani, tenor"	"1929-02-21"	"gray "	"CN 315"	"W1069"		"Voix de son maître"					
"3769"	"VERDI"	"Aïda - O céleste Aïda"	"César Vezzani, tenor"	"1929-02-27"	"gray "	"CN 343"	"W1087"		"Voix de son maître"					
"3770"	"MASSENET"	"Thais - Air d'Eros"	"Suzanne Cesbron-Viseur, soprano"	"1929-03-20"	"gray "	"xxP 6855"	"123611"		"Odéon"					
"3771"	"MASSENET"	"Thais - Air de bijoux"	"Suzanne Cesbron-Viseur, soprano"	"1929-03-20"	"gray "	"xxP 6856"	"123609"		"Odéon"					
"3772"	"MASSENET"	"Sapho - Viens m'ami"	"Suzanne Cesbron-Viseur, soprano"	"1929-03-20"	"gray "	"xxP 6857"	"123611"		"Odéon"					
"3773"	"GOUNOD"	"Faust - Laisse moi contempler ton visage"	"Suzanne Cesbron-Viseur, soprano, Miguel Villabella, tenor"	"1929-04-19"	"gray "	"xxP 6879"	"123640"		"Odéon"					
"3774"	"GOUNOD"	"Faust - O nuit d'amout"	"Suzanne Cesbron-Viseur, soprano, Miguel Villabella, tenor"	"1929-04-19"	"gray "	"xxP 6880"	"123640"		"Odéon"					
"3775"	"GOUNOD"	"Faust - Mais de Dieu"	"Cézar Vezzani, tenor, Willy Tubiana, bass"	"1929-02-25"	"gray "	"CN 329"	"W1041"		"Voix de son maître"					
"3776"	"GOUNOD"	"Faust - A moi les plaisirs (suite)"	"Cézar Vezzani, tenor, Willy Tubiana, bass"	"1929-02-25"	"gray "	"CN 330"	"W1041"		"Voix de son maître"					
