position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"527","PUCCINI","Madama Butterfly - Willst du nun …","Vera Schwarz, soprano, Max Hirzel, tenor","1930-06-17","gray ","xxB 8490","O-6780",,"Odéon",,,,,
"528","PUCCINI","Madama Butterfly - We in euren Landen …","Vera Schwarz, soprano, Max Hirzel, tenor","1930-06-17","gray ","xxB 8491","O-6780",,"Odéon",,,,,
"529","PUCCINI","Tosca - Nein, lieber Freund","Vera Schwarz, soprano, Max Hirzel, tenor","1930-06-17","gray ","xxB 8492","O-6767",,"Odéon",,,,,
"530","PUCCINI","Tosca - Wen stellt jene blonde Dame da vor","Vera Schwarz, soprano, Max Hirzel, tenor","1930-06-17","gray ","xxB 8493","O-6767",,"Odéon",,,,,
"531","ZIEHRER","LANDSTREICHER (Der) Der Landstreicher - In lauschiger Nacht","Wiener Boheme Orchester","1930-06-18","gray ","Be 9041","168380",,"Odéon",,,,,
"532","LEHÁR","Eva - Walzer","Wiener Boheme Orchester","1930-06-18","gray ","Be 9042","168380",,"Odéon",,,,,
"533","GOUNOD","Faust - Ich gäb was drum - Es war ein König in Thule","Lotte Lehmann, soprano","1930-06-18","gray ","xxB 8494","O-8747",,"Odéon",,,,,
"534","THOMAS","Mignon - Kennst du das Land","Lotte Lehmann, soprano","1930-06-18","gray ","xxB 8495","O-8747",,"Odéon",,,,,
"535","WAGNER","Die Walküre - Du bist der Lenz","Lotte Lehmann, soprano","1930-06-18","gray ","xxB 8497","O-8745",,"Odéon",,,,,
"536","WAGNER","Tristan und Isolde - Seht ihr's nicht?","Lotte Lehmann, soprano","1930-06-18","gray ","xxB 8498","O-8745",,"Odéon",,,,,
"537","BENATZKY","Brüder Straubinger - Glocken der Liebe","Wiener Boheme Orchester","1930-09-18","gray ","Be 9171","168516",,"Odéon",,,,,
"538","WAGNER","Siegfried - Heil dir Sonne","Margarete Bäumer, soprano, Reimer Minten, tenor","1930-10-10","gray ","2- 21742","P-9555",,"Parlophone",,,,,
"539","WAGNER","Siegfried - Siegfried! Siegfried!","Margarete Bäumer, soprano, Reimer Minten, tenor","1930-10-10","gray ","2- 21743","P-9555",,"Parlophone",,,,,
"540","WAGNER","Siegfried - So berühre mich nicht","Margarete Bäumer, soprano, Reimer Minten, tenor","1930-10-10","gray ","2- 21744","P-9556",,"Parlophone",,,,,
"541","WAGNER","Siegfried - Ob jetzt ich dein?","Margarete Bäumer, soprano, Reimer Minten, tenor","1930-10-10","gray ","2- 21745","P-9556",,"Parlophone",,,,,
"542","KALMAN","Die Csárdásfürstin - Tanzen möcht' ich! - Walzer","Wiener Boheme Orchester","1930-11-11","gray ","Be 9254","168622",,"Odéon",,,,,
"543","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Moritz Rosenthal, piano","1930-11-26","gray ","2- 21695","P-9558",,"Parlophone",,,,,
"544","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Moritz Rosenthal, piano","1930-11-26","gray ","2- 21696","P-9558",,"Parlophone",,,,,
"545","DÉLIBES","Lakmé - Wie durch göttliche Spende","Gitta Alpár, soprano","1930-12-12","gray ","2- 21769","P-9553",,"Parlophone",,,,,
"546","DÉLIBES","Lakmé - Wie der Fremde sie betrachtet","Gitta Alpár, soprano","1930-12-12","gray ","2- 21770","P-9553",,"Parlophone",,,,,
"547","STOLZ","Das Lied ist aus","Richard Tauber, tenor","1931-01-05","gray ","Be 9320","168874",,"Odéon",,,,,
"548","STOLZ","The white horse inn - Adieu, meine kleine Gardeoffizier","Richard Tauber, tenor","1931-01-05","gray ","Be 9321","168874",,"Odéon",,,,,
"549","KREISLER","Liebesfreud","Wiener Boheme Orchester","1931-02-10","gray ","Be 9367","168767",,"Odéon",,,,,
"550","KREISLER","Liebeslied","Wiener Boheme Orchester","1931-03-19","gray ","Be 9388","168767",,"Odéon",,,,,
"551","ZELLER","Der Vogelhändler - Wie mein Ahnl zwanzig Jahr - Walzer","Wiener Boheme Orchester","1931-03-19","gray ","Be 9421","168766",,"Odéon",,,,,
"552","STRAUSS, Johann II","Die Fledermaus - Klänge der Heimat","Lotte Lehmann, soprano","1931-05-26","gray ","Be 9495","O-",,"Odéon",,,,,
"553","STRAUSS, Johann II","Die Fledermaus - Mein Herr, was dächten Sie von mir","Lotte Lehmann, soprano","1931-05-26","gray ","Be 9496","O-",,"Odéon",,,,,
"554","MEYERBEER","Dinorah - Du leichter Schatten","Gitta Alpár, soprano","1931-10-21","gray ","2- 21818","O-6800",,"Odéon",,,,,
"555","MEYERBEER","Dinorah - Doch du bist verschwunden","Gitta Alpár, soprano","1931-10-21","gray ","2- 21819","O-6800",,"Odéon",,,,,
"556","MEYERBEER","Dinorah - Du leichter Schatten","Gitta Alpár, soprano","1931-11-10","gray ","xxB 8542","O-6800",,"Odéon",,,,,
"557","MEYERBEER","Dinorah - Doch du bist verschwunden","Gitta Alpár, soprano","1931-11-10","gray ","xxB 8543","O-6800",,"Odéon",,,,,
"558","ROSSINI","La danza - Tarantella napolitana","Jan Kiepura, tenor","1932-07-01","gray ","Be 10011","O-4706 b",,"Odéon",,,,,
"559","ABRAHAM","Die Blume von Hawaii - Kann nicht küssen ohne Liebe","Marta Eggerth, soprano","1933-03-01","gray ","Be 10268","O-",,"Odéon",,,,,
"560","ABRAHAM","Die Blume von Hawaii - Du traumschöne Perle der Südsee","Marta Eggerth, soprano","1933-03-01","gray ","Be 10269","O-",,"Odéon",,,,,
"561","KORNGOLD","Die tote Stadt - Glück, das mir verblieb","Lotte Lehmann, soprano, Richard Tauber, tenor","1933-05-13","gray ","xxB 8558","O-8613",,"Odéon",,,,,
"562","KORNGOLD","Die tote Stadt - Ich werde sie nicht wiederseh'n","Lotte Lehmann, soprano, Richard Tauber, tenor","1933-05-13","gray ","xxB 8559","O-8613",,"Odéon",,,,,
"563","ADAM","Le postillon de Longjumeau - Mes amis, écoutez (German)","Helge Roswaenge, tenor","1928-02-07","gray ","2- 20598","P-9210",,"Parlophone",,,,,
"564","BRUCH","Kol nidrei, op. 47","Bronislaw Huberman, violin, Siegfried Schultze, piano","1931-12-07","gray ","2- 21829","P-9879",,"Parlophone",,,,,
"565","GIORDANO","Andrea Chénier - Du kommst daher","Meta Seinemeyer, soprano",,"gray ","2- 8938","P-9028",,"Parlophone",,,,,
"566","GIORDANO","Andrea Chénier - O wunderbare Schönheit","Meta Seinemeyer, soprano",,"gray ","2- 8938","P-9028",,"Parlophone",,,,,
"567","BOIELDIEU","Die Weiße Dame - Komm, o holde Dame","Helge Roswaenge, tenor","1928-02-07","gray ","2- 20597","P-9210",,"Parlophone",,,,,
"568","VERDI","Rigoletto - Wenn ich an Festes Tagen","Margherita Salvi, soprano","1927-11-11","gray ","2- 20447","P-9803",,"Parlophone",,,,,
"569","PUCCINI","Madama Butterfly - Leb' wohl","Nino Piccaluga, tneor","1928-10-08","gray ","2- 20989","P-8913",,"Parlophone",,,,,
"570","WAGNER","Tristan und Isolde - Mild und leise wie er lächelt","Lotte Lehmann, soprano","1930-06-18","gray ","8497","O-8745",,"Odéon",,,,,
"571","WAGNER","Helen Traubel sings Wagner - Volume II","Helen Traubel, soprano","1950-09-14","gray ",,"LM-1122",,"RCA Victor",,,,,
"572","WAGNER",,"Set Svanholm, tenor",,"gray ",,"LM-1155",,"RCA Victor",,,,,
"573",,"Magyar","Gitta Alpár, soprano","1939-11-16","gray ","CO 25557","17182-D in M-396","New York","Columbia",,,,,
"574",,"Lullaby","Gitta Alpár, soprano","1939-11-17","gray ","CO 25559","17182-D in M-396","New York","Columbia",,,,,
"575",,"Potpourri","Gitta Alpár, soprano","1939-11-16","gray ","CO 25556","17183-D in M-396","New York","Columbia",,,,,
"576",,"El dia que me quieras","Gitta Alpár, soprano","1939-11-17","gray ","CO 25561","17183-D in M-396","New York","Columbia",,,,,
"577","VERDI","La traviata - Ah, fors e lui","Gitta Alpár, soprano","1939-11-16","gray ","CO 25554","17184-D in M-396","New York","Columbia",,,,,
"578","VERDI","La traviata - Ah, fors e lui","Gitta Alpár, soprano","1939-11-16","gray ","CO 25555","17184-D in M-396","New York","Columbia",,,,,
"579","BIZET","Carmen - Habañera","Risë Stevens, mezzo-soprano, Robert Weede","1941-04-07","gray ","XCO 30266","71192-D","New York, Liederkranz Hall","Columbia","HC/CM",,,,
"580","RUBINSTEIN, Anton","Romance","Gitta Alpár, soprano","1939-11-17","gray ","CO 25558","UNISSUED","New York","Columbia",,,,,
"581","ROMBERG","Desert song","Gitta Alpár, soprano","1939-11-17","gray ","CO 25560","UNISSUED","New York","Columbia",,,,,
"582","OFFENBACH","Les contes d'Hoffmann - Puppenarie","Adele Kern, soprano","1928-01-12","gray ","2- 20564","P-9226",,"Parlophone",,,,,
"583","STRAUSS, Johann II","Wiener Blut - Gruss Gott mein liebes Kind","Adele Kern, soprano","1928-01-12","gray ","2- 20568","P-9226",,"Parlophone",,,,,
"584","TCHAIKOVSKY","Eugen Onegin, op. 24 - Und sei's mein Untergang","Beata Malkin, soprano","1929-10-22","gray ","2- 21613","P-9477",,"Parlophone",,,,,
"585","TCHAIKOVSKY","Eugen Onegin, op. 24 - Du warst mein Schlummersegen","Beata Malkin, soprano","1929-10-22","gray ","2- 21614","P-9477",,"Parlophone",,,,,
"586","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Members of the Berlin State Opera Orchestra","1928-09-19","gray ","2- 20911","67757-D",,"Columbia",,,,,
"587","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Members of the Berlin State Opera Orchestra","1928-09-19","gray ","2- 20916","67757-D",,"Columbia",,,,,
"588","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Members of the Berlin State Opera Orchestra","1928-09-19","gray ","2- 20918","67758-D",,"Columbia",,,,,
"589","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Members of the Berlin State Opera Orchestra","1928-09-19","gray ","2- 20919","67758-D",,"Columbia",,,,,
"590","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Members of the Berlin State Opera Orchestra","1928-09-15","gray ","2- 20927","67759-D",,"Columbia",,,,,
"591","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Members of the Berlin State Opera Orchestra","1928-09-15","gray ","2- 20928","67759-D",,"Columbia",,,,,
"592","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Members of the Berlin State Opera Orchestra","1928-09-15","gray ","2- 20929","67760-D",,"Columbia",,,,,
"593","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Members of the Berlin State Opera Orchestra","1928-09-15","gray ","2- 20930","67760-D",,"Columbia",,,,,
"594","BIZET","Carmen - Habañera","Orchestra","1941-04-07","gray ","XHCO 514","71192-D","New York, Liederkranz Hall","Columbia","HC/CM",,,,
"595","THOMAS","Connais-tu Le Pays (From Mignon)","Orchestra","1941-04-07","gray ","XHCO 515","71192-D","New York, Liederkranz Hall","Columbia","HC/CM",,,,
"596","THOMAS","Connais-tu Le Pays (From Mignon)","Orchestra","1941-04-07","gray ","XCO 30265","71192-D","New York, Liederkranz Hall","Columbia","HC/CM",,,,
"597","LEONCAVALLO","Pagliacci - Prologue","Orchestra","1941-04-07","gray ","XCO 30267","71261-D","New York, Liederkranz Hall","Columbia","HC/CM",,,,
