position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1756","KERN","Sunny - Let's say goodnight",,"1926-10-15","gray ","WAX 2023","9147",,"Columbia",,,,,
"1757","KERN","Sunny- Who?",,"1926-10-19","gray ","WAX 2024","9147",,"Columbia",,,,,
"1758",,"Nearer, my God to Thee","Rex Palmer, baritone","1926-10-16","gray ","WAX 2025","9064R",,"Columbia",,,,,
"1759","LIDDLE","Abide with me","Rex Palmer, baritone","1926-10-16","gray ","WAX 2026","9064R",,"Columbia",,,,,
"1760",,"Christmas waits - Medley",,"1926-10-18","gray ","WAX 2027","9146",,"Columbia",,,,,
"1761",,"Christmas waits - Medley",,"1926-10-18","gray ","WAX 2028","9146",,"Columbia",,,,,
"1762",,,"J. E. Humphreys, organ","1926-10-18","gray ","WAX 2029","9164",,"Columbia",,,,,
"1763",,"Queen high - Selections",,"1926-10-20","gray ","WAX 2030","9150",,"Columbia",,,,,
"1764",,"Queen high - Selections",,"1926-10-20","gray ","WAX 2031","9150",,"Columbia",,,,,
"1765",,"Pod minor par (?)","William Primrose, viola","1926-10-21","gray ","WAX 2034","UNISSUED",,"Columbia",,,,,
"1766",,"op. 53","William Primrose, viola","1926-10-21","gray ","WAX 2035","UNISSUED",,"Columbia",,,,,
"1767","PUCCINI","La bohème - selections","Royal Guards Band","1926-10-22","gray ","WAX 2036","108R",,"Columbia",,,,,
"1768","PUCCINI","Madama Butterfly - selections","Royal Guards Band","1926-10-22","gray ","WAX 2037","108R",,"Columbia",,,,,
"1769",,"Unveiling of Delville Wood Memorial",,"1926-10-10","gray ","WAX 2038","9153",,"Columbia",,,,,
"1770","HOLST","The planets, op. 32 - Neptune, The Mystic","London Symphony Orchestra; Women's Choir","1926-10-22","gray ","WAX 2039","L1542R","London, Petty France Studios","Columbia",,,,,
"1771","HOLST","The planets, op. 32 - Neptune, The Mystic","London Symphony Orchestra; Women's Choir","1926-10-22","gray ","WAX 2040","L1542R","London, Petty France Studios","Columbia",,,,,
"1772","CHOPIN","Waltz p. 64, no. 1, op. 70, no. 4","E. Isaacs, piano","1926-10-25","gray ","WAX 2042","UNISSUED",,"Columbia",,,,,
"1773","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1","Léner String Quartet","1926-10-25","gray ","WRAX 2043","L1842","London, Wigmore Hall","Columbia",,,,,
"1774","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1","Léner String Quartet","1926-10-25","gray ","WRAX 2044","L1842","London, Wigmore Hall","Columbia",,,,,
"1775","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1","Léner String Quartet","1926-10-25","gray ","WRAX 2045","L1843","London, Wigmore Hall","Columbia",,,,,
"1776","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1","Léner String Quartet","1926-10-25","gray ","WRAX 2046","L1843","London, Wigmore Hall","Columbia",,,,,
"1777","SIBELIUS","Finlandia, op. 26 (abridged)","G. T. Pattman, organ","1926-10-26","gray ","WRAX 2047","9163","London, Liberal Jewish Synagogue","Columbia",,,,,
"1778","SIBELIUS","Valse triste","G. T. Pattman, organ","1926-10-26","gray ","WRAX 2048","9163","London, Liberal Jewish Synagogue","Columbia",,,,,
"1779",,"Idilio",,"1926-10-26","gray ","WAX 2049","171R",,"Columbia",,,,,
"1780",,"Love in idleness",,"1926-10-26","gray ","WAX 2050","306R",,"Columbia",,,,,
"1781",,"Watch the miracle",,"1926-10-26","gray ","WAX 2051","UNISSUED",,"Columbia",,,,,
"1782","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1","Léner String Quartet","1926-10-27","gray ","WRAX 2052","L1844","London, Wigmore Hall","Columbia",,,,,
"1783","BEETHOVEN","String Quartet No. 1 in F major, op. 18, no. 1","Léner String Quartet","1926-10-27","gray ","WRAX 2053","L1844","London, Wigmore Hall","Columbia",,,,,
"1784","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Léner String Quartet","1926-10-27","gray ","WAX 2054","L1845","London, Wigmore Hall","Columbia",,,,,
"1785","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Léner String Quartet","1926-10-27","gray ","WAX 2055","L1845","London, Wigmore Hall","Columbia",,,,,
"1786","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Léner String Quartet","1926-10-27","gray ","WAX 2056","L1846","London, Wigmore Hall","Columbia",,,,,
"1787","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Léner String Quartet","1926-10-27","gray ","WAX 2057","L1846","London, Wigmore Hall","Columbia",,,,,
"1788","WAGNER","Tannhäuser - Pilgrim's march","J. E. Humphreys, organ","1926-10-27","gray ","WRAX 2058","9164","London, St. Mary-le-Bow","Columbia",,,,,
"1789","GUILMANT","Priere et berceuse","J. E. Humphreys, organ","1926-10-18","gray ","WRAX 2059","9164","London, St. Mary-le-Bow","Columbia",,,,,
"1790",,"Largo in G major","G. T. Pattman, organ","1926-10-27","gray ","WAX 2060","UNISSUED",,"Columbia",,,,,
"1791","SCHUBERT","Moment musicaux","E. Isaacs, piano","1926-10-27","gray ","WAX 2061","UNISSUED",,"Columbia",,,,,
"1792","TCHAIKOVSKY",,"E. Isaacs, piano","1926-10-27","gray ","WAX 2061","UNISSUED",,"Columbia",,,,,
"1793","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Léner String Quartet","1926-10-28","gray ","WAX 2063","L1847","London, Wigmore Hall","Columbia",,,,,
"1794","BEETHOVEN","String Quartet No. 4 in C minor, op. 18, no. 4","Léner String Quartet","1926-10-28","gray ","WAX 2064","L1847","London, Wigmore Hall","Columbia",,,,,
"1795","BEETHOVEN","String Quartet No. 7 in F major, op. 59, no. 1","Léner String Quartet","1926-10-29","gray ","WRAX 2065","L1837","London, Wigmore Hall","Columbia",,,,,
"1796","HANDEL","Xerxes - Largo","J. H. Squire Celeste Octet","1926-10-28","gray ","WAX 2066","9179",,"Columbia",,,,,
"1797","MOZART","Ave verum corpus - Motet, KV618","G. T. Pattman, organ","1926-10-29","gray ","WRAX 2067","UNISSUED","London, Liberal Jewish Synagogue","Columbia",,,,,
"1798","MENDELSSOHN","Rondo capriccioso in E major, op. 14","J. H. Squire Celeste Octet","1926-10-29","gray ","WAX 2068","9179",,"Columbia",,,,,
"1799","GOUNOD","Ave Maria","G. T. Pattman, organ","1926-10-30","gray ","WRAX 2069","UNISSUED","London, Liberal Jewish Synagogue","Columbia",,,,,
"1800","BEETHOVEN","String Quartet No. 7 in F major, op. 59, no. 1","Léner String Quartet","1926-10-29","gray ","WRAX 2070","L1837","London, Wigmore Hall","Columbia",,,,,
"1801","BEETHOVEN","String Quartet No. 7 in F major, op. 59, no. 1","Léner String Quartet","1926-10-29","gray ","WRAX 2073","L1839","London, Wigmore Hall","Columbia",,,,,
"1802","BEETHOVEN","String Quartet No. 7 in F major, op. 59, no. 1","Léner String Quartet","1926-10-29","gray ","WRAX 2074","L1839","London, Wigmore Hall","Columbia",,,,,
"1803",,"Hugo school of language",,"1926-11-02","gray ","WAX 2081","UNISSUED",,"Columbia",,,,,
"1804",,"Hugo school of language",,"1926-11-02","gray ","WAX 2082","UNISSUED",,"Columbia",,,,,
"1805",,"Hugo school of language",,"1926-11-02","gray ","WAX 2083","UNISSUED",,"Columbia",,,,,
"1806",,"All people that on earth do dwell","Rochester Cathedral Choir","1926-11-01","gray ","WRAX 2084","9165",,"Columbia",,,,,
"1807","STANFORD","Magnificat in B-flat major","Rochester Cathedral Choir","1926-11-01","gray ","WRAX 2085","9165",,"Columbia",,,,,
"1808",,"O thou central orb","Rochester Cathedral Choir","1926-11-01","gray ","WAX 2088","UNISSUED",,"Columbia",,,,,
"1809","ELGAR","Sea pictures - Where corals lie","Muriel Brunskill, contralto","1926-11-03","gray ","WAX 2088","9171",,"Columbia",,,,,
"1810","ELGAR","Sea pictures - The swimmer","Muriel Brunskill, contralto","1926-11-03","gray ","WAX 2089","9172",,"Columbia",,,,,
"1811","ELGAR","Sea pictures - The swimmer","Muriel Brunskill, contralto","1926-11-03","gray ","WAX 2090","9172",,"Columbia",,,,,
"1812","ELGAR","Sea pictures - In haven; Sabbath morning","Muriel Brunskill, contralto","1926-11-03","gray ","WAX 2091","9170",,"Columbia",,,,,
"1813","ELGAR","Sea pictures - Sabbath morning","Muriel Brunskill, contralto","1926-11-03","gray ","WAX 2092","9171",,"Columbia",,,,,
"1814",,,,"1926-11-04","gray ","WAX 2095","G1043",,"Columbia",,,,,
"1815","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Léner String Quartet","1926-11-04","gray ","WRAX 2098","L1926","London, Wigmore Hall","Columbia",,,,,
"1816","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Léner String Quartet","1926-11-04","gray ","WRAX 2099","L1926","London, Wigmore Hall","Columbia",,,,,
"1817","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Léner String Quartet","1926-11-04","gray ","WRAX 2100","L1927","London, Wigmore Hall","Columbia",,,,,
"1818","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Léner String Quartet","1926-11-05","gray ","WRAX 2101","L1927","London, Wigmore Hall","Columbia",,,,,
"1819","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Léner String Quartet","1926-11-05","gray ","WRAX 2102","L1928","London, Wigmore Hall","Columbia",,,,,
"1820","BEETHOVEN","String Quartet No. 11 in F minor, op. 95","Léner String Quartet","1926-11-05","gray ","WRAX 2103","L1928","London, Wigmore Hall","Columbia",,,,,
"1821","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Léner String Quartet","1926-11-05","gray ","WRAX 2104","L1856","London, Wigmore Hall","Columbia",,,,,
"1822","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Léner String Quartet","1926-11-05","gray ","WRAX 2105","L1856","London, Wigmore Hall","Columbia",,,,,
"1823",,"5th","Harriet Cohen, piano","1926-11-05","gray ","WAX 2106","UNISSUED",,"Columbia",,,,,
"1824",,"Fancie","Harriet Cohen, piano","1926-11-05","gray ","WAX 2107","UNISSUED",,"Columbia",,,,,
"1825",,"Mediterranean","Harriet Cohen, piano","1926-11-05","gray ","WAX 2108","UNISSUED",,"Columbia",,,,,
"1826",,"Lullaby","Harriet Cohen, piano","1926-11-05","gray ","WAX 2109","UNISSUED",,"Columbia",,,,,
"1827","MASCAGNI","Cavalleria rusticana - Turiddu's farewell","Arthur Jordan, tenor","1926-11-05","gray ","WAX 2113","9180",,"Columbia",,,,,
"1828",,"In this hour of softened splendour","Sheffield Choir","1926-11-06","gray ","WAX 2115","9194",,"Columbia",,,,,
"1829",,"Italian Salad - a musical jest","Sheffield Choir","1926-11-06","gray ","WAX 2116","9194",,"Columbia",,,,,
"1830",,"Departure (Mendelssohn); In these delightful pleasant groves (Purcell)","Sheffield Choir","1926-11-06","gray ","WAX 2117","[9282]",,"Columbia",,,,,
"1831",,"Beautiful primrose; Swansea tavern - folk song","Sheffield Choir","1926-11-06","gray ","WAX 2118","[9282]",,"Columbia",,,,,
"1832","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Léner String Quartet","1926-11-07","gray ","WRAX 2119","L1857","London, Wigmore Hall","Columbia",,,,,
"1833","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Léner String Quartet","1926-11-07","gray ","WRAX 2120","L1857","London, Wigmore Hall","Columbia",,,,,
"1834","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Léner String Quartet","1926-11-07","gray ","WRAX 2121","L1858","London, Wigmore Hall","Columbia",,,,,
"1835","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Léner String Quartet","1926-11-07","gray ","WRAX 2122","L1858","London, Wigmore Hall","Columbia",,,,,
"1836","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Léner String Quartet","1926-11-07","gray ","WRAX 2123","L1859","London, Wigmore Hall","Columbia",,,,,
"1837","BEETHOVEN","String Quartet No. 8 in E minor, op. 59, no. 2","Léner String Quartet","1926-11-07","gray ","WRAX 2124","L1859","London, Wigmore Hall","Columbia",,,,,
"1838","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Léner String Quartet","1926-11-07","gray ","WRAX 2125","L1860","London, Wigmore Hall","Columbia",,,,,
"1839","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Léner String Quartet","1926-11-07","gray ","WRAX 2126","L1860","London, Wigmore Hall","Columbia",,,,,
"1840","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Léner String Quartet","1926-11-07","gray ","WRAX 2127","L1861","London, Wigmore Hall","Columbia",,,,,
"1841","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Léner String Quartet","1926-11-07","gray ","WRAX 2128","L1861","London, Wigmore Hall","Columbia",,,,,
"1842","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Léner String Quartet","1926-11-08","gray ","WRAX 2129","L1862","London, Wigmore Hall","Columbia",,,,,
"1843","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Léner String Quartet","1926-11-08","gray ","WRAX 2130","L1862","London, Wigmore Hall","Columbia",,,,,
"1844","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Léner String Quartet","1926-11-08","gray ","WRAX 2131","L1863","London, Wigmore Hall","Columbia",,,,,
"1845","BEETHOVEN","String Quartet No. 9 in C major, op. 59, no. 3","Léner String Quartet","1926-11-29","gray ","WRAX 2132","L1863","London, Wigmore Hall","Columbia",,,,,
"1846","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Léner String Quartet","1926-11-08","gray ","WRAX 2133","L1915","London, Wigmore Hall","Columbia",,,,,
"1847","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Léner String Quartet","1926-11-08","gray ","WRAX 2134","L1915","London, Wigmore Hall","Columbia",,,,,
"1848","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Léner String Quartet","1926-11-08","gray ","WRAX 2135","L1916","London, Wigmore Hall","Columbia",,,,,
"1849","VERDI","Il trovatore - Ah, yes, thou'rt mine","Arthur Jordan, tenor","1926-11-08","gray ","WAX 2136","9180",,"Columbia",,,,,
"1850","THOMAS","Esmeralda - O vision entrancing","Arthur Jordan, tenor","1926-11-08","gray ","WAX 2137","9204",,"Columbia",,,,,
"1851","THOMAS","Mignon - In her simplicity","Heddle Nash, tenor","1926-11-08","gray ","WAX 2138","830R",,"Columbia",,,,,
"1852","GOUNOD","Faust - All hail thou dwelling","Heddle Nash, tenor","1926-11-08","gray ","WAX 2139","830R",,"Columbia",,,,,
"1853","OFFENBACH","Les contes d'Hoffmann - Barcarolle","J. Schwiller, contralto","1926-11-08","gray ","WAX 2140","208R",,"Columbia",,,,,
"1854","BRAGA","Angel's serenade","J. Schwiller, contralto","1926-11-08","gray ","WAX 2141","208R",,"Columbia",,,,,
"1855","BIZET","Carmen - Flower song","Arthur Jordan, tenor","1926-11-09","gray ","WAX 2146","9204",,"Columbia",,,,,
"1856","WAGNER","Lohengrin - Song","Arthur Jordan, tenor","1926-11-09","gray ","WAX 2147","UNISSUED",,"Columbia",,,,,
"1857","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","A. Galse, cello, Robert Casadesus, piano","1926-11-11","gray ","WAX 2153","UNISSUED",,"Columbia",,,,,
"1858","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","A. Galse, cello, Robert Casadesus, piano","1926-11-11","gray ","WAX 2154","UNISSUED",,"Columbia",,,,,
"1859","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","A. Galse, cello, Robert Casadesus, piano","1926-11-11","gray ","WAX 2155","UNISSUED",,"Columbia",,,,,
"1860","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","A. Galse, cello, Robert Casadesus, piano","1926-11-11","gray ","WAX 2156","UNISSUED",,"Columbia",,,,,
"1861","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","A. Galse, cello, Robert Casadesus, piano","1926-11-11","gray ","WAX 2157","UNISSUED",,"Columbia",,,,,
"1862","BEETHOVEN","Cello Sonata No. 3 in A major, op. 69","A. Galse, cello, Robert Casadesus, piano","1926-11-11","gray ","WAX 2158","UNISSUED",,"Columbia",,,,,
"1863","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","H. M. Grenadier Guards","1926-11-12","gray ","WAX 2159","576R",,"Columbia",,,,,
"1864","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","H. M. Grenadier Guards","1926-11-12","gray ","WAX 2160","576R",,"Columbia",,,,,
"1865","ELGAR","Sea pictures - Sea slumber song","Muriel Brunskill, contralto","1926-11-15","gray ","WAX 2163","9170",,"Columbia",,,,,
"1866","HANDEL","He shall feed ","Muriel Brunskill, contralto","1926-11-15","gray ","WAX 2164","UNISSUED",,"Columbia",,,,,
"1867","WAGNER","Der fliegende Holländer","Orchestra of the Royal Philharmonic Society","1926-11-17","gray ","WAX 2165","L1961","London, Columbia Petty France Studios","Columbia",,,,,
"1868","WAGNER","Der fliegende Holländer","Orchestra of the Royal Philharmonic Society","1926-11-17","gray ","WAX 2166","L1961","London, Columbia Petty France Studios","Columbia",,,,,
"1869","WAGNER","Der fliegende Holländer","Orchestra of the Royal Philharmonic Society","1926-11-17","gray ","WAX 2167","L1962","London, Columbia Petty France Studios","Columbia",,,,,
"1870",,"Princess charming - Selections",,"1926-11-18","gray ","WAX 2168","9162",,"Columbia",,,,,
"1871",,"Princess charming - Selections",,"1926-11-18","gray ","WAX 2169","9162",,"Columbia",,,,,
"1872","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-18","gray ","WRAX 2170","L1851","London, Wigmore Hall","Columbia",,,,,
"1873","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-18","gray ","WRAX 2171","L1851","London, Wigmore Hall","Columbia",,,,,
"1874","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-18","gray ","WRAX 2172","L1852","London, Wigmore Hall","Columbia",,,,,
"1875","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-18","gray ","WRAX 2173","L1852","London, Wigmore Hall","Columbia",,,,,
"1876","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-19","gray ","WRAX 2174","L1853","London, Wigmore Hall","Columbia",,,,,
"1877","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-19","gray ","WRAX 2175","L1853","London, Wigmore Hall","Columbia",,,,,
"1878","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-19","gray ","WRAX 2176","L1854","London, Wigmore Hall","Columbia",,,,,
"1879","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-19","gray ","WRAX 2177","L1854","London, Wigmore Hall","Columbia",,,,,
"1880","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-19","gray ","WRAX 2178","L1855","London, Wigmore Hall","Columbia",,,,,
"1881","BEETHOVEN","Piano Trio No. 6 in B-flat major, op. 97 'Archduke'","Albert Sammons, violin, W H Squire, cello, William Murdoch, piano","1926-11-19","gray ","WRAX 2179","L1855","London, Wigmore Hall","Columbia",,,,,
"1882","WAGNER","Siegfried Idyll - Part 5","Orchestra of the Royal Philharmonic Society","1926-11-19","gray ","WRAX 2184",,"London, Scala Theatre","Columbia",,,,,
"1883","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1926-11-19","gray ","WRAX 2185","[L1880]","London, Scala Theatre","Columbia",,,,,
"1884","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1926-11-19","gray ","WRAX 2186","[L1880]","London, Scala Theatre","Columbia",,,,,
"1885","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1926-11-19","gray ","WRAX 2187","[L1881]","London, Scala Theatre","Columbia",,,,,
"1886","SCHUBERT (arr. Tertis)","Allegro moderato","Lionel Tertis, viola","1926-11-20","gray ","WAX 2189","L1981",,"Columbia",,,,,
"1887","SCHUBERT (arr. Tertis)","Andante","Lionel Tertis, viola","1926-11-20","gray ","WAX 2190","L1981",,"Columbia",,,,,
"1888","ARENSKY (arr. Tertis)","Berceuse","Lionel Tertis, viola","1926-11-20","gray ","WAX 2191","L1995",,"Columbia",,,,,
"1889","GUIRAUD (arr. Tertis)","Melodrame","Lionel Tertis, viola","1926-11-20","gray ","WAX 2192","L2004",,"Columbia",,,,,
"1890","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Léner String Quartet","1926-11-21","gray ","WRAX 2193","L1916","London, Wigmore Hall","Columbia",,,,,
"1891","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Léner String Quartet","1926-11-21","gray ","WRAX 2194","L1917","London, Wigmore Hall","Columbia",,,,,
"1892","BEETHOVEN","String Quartet No. 6 in B-flat major, op. 18, no. 6","Léner String Quartet","1926-11-21","gray ","WRAX 2195","L1917","London, Wigmore Hall","Columbia",,,,,
"1893","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1926-11-22","gray ","WRAX 2196","[L1881]","London, Scala Theatre","Columbia",,,,,
"1894","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1926-11-22","gray ","WRAX 2197","[L1882]","London, Scala Theatre","Columbia",,,,,
"1895","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1926-11-22","gray ","WRAX 2198","[L1882]","London, Scala Theatre","Columbia",,,,,
"1896","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1926-11-22","gray ","WRAX 2199","[L1883]","London, Scala Theatre","Columbia",,,,,
"1897","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Orchestra of the Royal Philharmonic Society","1926-11-22","gray ","WRAX 2200","[L1883]","London, Scala Theatre","Columbia",,,,,
"1898","WAGNER","Parsifal - Prelude","Orchestra of the Royal Philharmonic Society","1926-11-22","gray ","WRAX 2202","UNISSUED","London, Scala Theatre","Columbia",,,,,
"1899",,,"Silver Street Band","1926-11-23","gray ","WAX 2203","UNISSUED",,"Columbia",,,,,
"1900","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-23","gray ","WRAX 2204","L1921","London, Wigmore Hall","Columbia",,,,,
"1901","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-23","gray ","WRAX 2205","L1922","London, Wigmore Hall","Columbia",,,,,
"1902","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-23","gray ","WRAX 2206","L1922","London, Wigmore Hall","Columbia",,,,,
"1903","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-23","gray ","WRAX 2207","L1923","London, Wigmore Hall","Columbia",,,,,
"1904","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-23","gray ","WRAX 2208","L1923","London, Wigmore Hall","Columbia",,,,,
"1905","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-23","gray ","WRAX 2209","L1921","London, Wigmore Hall","Columbia",,,,,
"1906",,"Hymn medley","Cloister Choir","1926-11-25","gray ","WAX 2210","UNISSUED",,"Columbia",,,,,
"1907",,"Hymn medley","Cloister Choir","1926-11-25","gray ","WAX 2211","UNISSUED",,"Columbia",,,,,
"1908","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-29","gray ","WRAX 2217","L1924","London, Wigmore Hall","Columbia",,,,,
"1909","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-29","gray ","WRAX 2218","L1924","London, Wigmore Hall","Columbia",,,,,
"1910","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-29","gray ","WRAX 2219","L1925","London, Wigmore Hall","Columbia",,,,,
"1911","BEETHOVEN","String Quartet No. 12 in E-flat major, op. 127","Léner String Quartet","1926-11-29","gray ","WRAX 2220","L1925","London, Wigmore Hall","Columbia",,,,,
"1912","BEETHOVEN","String Quartet No. 16 in F major, op. 135","Léner String Quartet","1926-11-29","gray ","WRAX 2221","L1918","London, Wigmore Hall","Columbia",,,,,
"1913","BEETHOVEN","String Quartet No. 16 in F major, op. 135","Léner String Quartet","1926-11-29","gray ","WRAX 2222","L1918","London, Wigmore Hall","Columbia",,,,,
"1914","BEETHOVEN","String Quartet No. 16 in F major, op. 135","Léner String Quartet","1926-11-29","gray ","WRAX 2223","L1919","London, Wigmore Hall","Columbia",,,,,
"1915","BEETHOVEN","String Quartet No. 16 in F major, op. 135","Léner String Quartet","1926-11-29","gray ","WRAX 2224","L1919","London, Wigmore Hall","Columbia",,,,,
"1916","BEETHOVEN","String Quartet No. 16 in F major, op. 135","Léner String Quartet","1926-11-29","gray ","WRAX 2225","L1920","London, Wigmore Hall","Columbia",,,,,
"1917","BEETHOVEN","String Quartet No. 16 in F major, op. 135","Léner String Quartet","1926-11-29","gray ","WRAX 2226","L1920","London, Wigmore Hall","Columbia",,,,,
"1918",,"Holy child","Muriel Brunskill, contralto","1926-11-30","gray ","WAX 2227","UNISSUED",,"Columbia",,,,,
"1919",,"Kathleen Mavourneen","Muriel Brunskill, contralto","1926-11-20","gray ","WAX 2228","9199",,"Columbia",,,,,
"1920","BACH, J.S.","Comfort sweet, my Jesus comes","Dora Labbette, soprano","1926-12-01","gray ","WAX 2229","L2005",,"Columbia",,,,,
"1921","BACH, J.S.","Comfort sweet, my Jesus comes","Dora Labbette, soprano","1926-11-01","gray ","WAX 2230","L2005",,"Columbia",,,,,
"1922",,"Come who","Dora Labbette, soprano","1926-12-01","gray ","WAX 2231","UNISSUED",,"Columbia",,,,,
"1923","HANDEL","Messiah - I know that my Redeemer liveth","Dora Labbette, soprano","1926-11-01","gray ","WAX 2232","[L1991]",,"Columbia",,,,,
"1924","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Léner String Quartet","1926-12-02","gray ","WRAX 2243","L1912","London, Wigmore Hall","Columbia",,,,,
"1925","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Léner String Quartet","1926-12-02","gray ","WRAX 2244","L1912","London, Wigmore Hall","Columbia",,,,,
"1926","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Léner String Quartet","1926-12-02","gray ","WRAX 2245","L1913","London, Wigmore Hall","Columbia",,,,,
"1927","BEETHOVEN","String Quartet No. 3 in D major, op. 18, no. 3","Léner String Quartet","1926-12-02","gray ","WRAX 2246","L1913","London, Wigmore Hall","Columbia",,,,,
