position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"519"	"Delibes"	"Sylvia Ballet: No 4 - Pizzicato; No 3 - Valse lente Delibes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17-11-09"	"kelly French HMV "	"01236v"	"030059"		"HMV"					
"520"	"Delibes"	"Coppélia Ballet: Prélude et Valse, pt 1 Delibes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17-11-09"	"kelly French HMV "	"01237½v"	"030060"		"HMV"					
"521"	"Delibes"	"Coppélia Ballet: Prélude et Valse, pt 2 Delibes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17-11-09"	"kelly French HMV "	"01238v"	"030061"		"HMV"					
"522"	"Delibes"	"Coppélia Ballet: Mazurka Delibes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17-11-09"	"kelly French HMV "	"01239v"	"030062"		"HMV"					
"523"	"Delibes"	"Sylvia Ballet, No 1 - Les chasseuresses Delibes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17-11-09"	"kelly French HMV "	"01240v"	"030063"		"HMV"					
"524"	"Delibes"	"Sylvia Ballet, No 5 - Cortège de Bacchus Delibes W7"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17-11-09"	"kelly French HMV "	"01241v"	"030064"		"HMV"					
"525"	"Delibes"	"La Source: Mazurka du ballet Delibes"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"17-11-09"	"kelly French HMV "	"01242v"	"030065"		"HMV"					
"526"	"Gounod"	"La Reine de Saba: Marche et Cortège Gounod 030052 W17"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"3-4-09"	"kelly French HMV "	"0949v"	"030080"		"HMV"					
"527"	"Gounod"	"Marche funèbre d'un marionnette Gounod 030053 W18"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"3-4-09"	"kelly French HMV "	"0952v"	"030081"		"HMV"					
"528"	"Gounod"	"Roméo et Juliette: Fantaisie Gounod 030054 W17"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"3-4-09"	"kelly French HMV "	"0953v"	"030082"		"HMV"					
"529"	"Suppé"	"Poète et Paysan, Ouverture, pt 1 Suppé"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"26-8-09"	"kelly French HMV "	"01195v"	"030083"		"HMV"					
"530"	"Suppé"	"Poète et Paysan, Ouverture, pt 2 Suppé"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"26-8-09"	"kelly French HMV "	"01196v"	"030084"		"HMV"					
"531"	"Luigini"	"Ballet Russe: Marche russe Luigini"	"MUSIQUE DES COLDSTREAM GUARDS"	"29-6-09"	"kelly French HMV "	"3191f"	"030097"	"London"	"HMV"					
"532"	"Lacôme"	"Estudiantina, Valse Lacôme"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"-7-09"	"kelly French HMV "	"3043-"	"30055"		"HMV"					
"533"	"Gounod"	"Entr'acte La Colombe Gounod P5"	"ORCHESTRE SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"14394u"	"30724"		"HMV"					
"534"	"Gounod"	"Hymne à Sainte Cécilie Gounod P5"	"ORCHESTRE SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"14395u"	"30725"		"HMV"					
"535"		"Fantaisie russe"	"JULESKO"	"- -09"	"kelly French HMV "	"6822r"	"30732"	"St Petersburg"	"HMV"					
"536"	"Joyce"	"La vision de Salomé Joyce"	"ORCHESTRE BOHÉMIEN"	"4-5-09"	"kelly French HMV "	"10075e"	"30733"	"London"	"HMV"					
"537"	"Bizet"	"L'Arlésienne Suite: Farandole Bizet"	"ORCHESTRE SYMPHONIQUE"	"16-3-09"	"kelly French HMV "	"14473u"	"30755"		"HMV"					
"538"	"Bizet"	"Carmen: Entr'acte du 4ieme acte Bizet"	"ORCHESTRE SYMPHONIQUE"	"16-3-09"	"kelly French HMV "	"14474u"	"30756"		"HMV"					
"539"	"Lecocq"	"Marche funèbre sur l'air de ""La Fille de Madame Angot"", Parodie du Choeur des Conspirateurs Lecocq"	"ORCHESTRE SYMPHONIQUE"	"16-3-09"	"kelly French HMV "	"14475u"	"30757"		"HMV"					
"540"	"Berlioz"	"La Damnation de Faust: Menuet des Feux Follets Berlioz"	"ORCHESTRE SYMPHONIQUE"	"26-11-09"	"kelly French HMV "	"01256v"	"030536"		"HMV"					
"541"	"Gounod"	"Faust: Introduction Gounod W353"	"ORCHESTRE SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0902v"	"030565"		"HMV"					
"542"	"Gounod"	"Faust: Musique du ballet, No 1 - Les Nubiennes, Valse Gounod W353"	"ORCHESTRE SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0903v"	"030566"		"HMV"					
"543"	"Gounod"	"Faust: Musique du ballet, No 2 – Adagio Gounod W53"	"ORCHESTRE SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0904v"	"030567"		"HMV"					
"544"	"Gounod"	"Faust: Musique du ballet, No 3 - Danse antique; No 4 - Variations de Cléopatre Gounod"	"ORCHESTRE SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0905v"	"030568"		"HMV"					
"545"	"Gounod"	"Faust: Musique du ballet, No 5 - Les Troyennes; No 6 - Variations du miroir Gounod"	"ORCHESTRE SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0906v"	"030569"		"HMV"					
"546"	"Gounod"	"Faust: Musique du ballet, No 7 - Finale, Danse du Phryné Gounod W54"	"ORCHESTRE SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0907v"	"030570"		"HMV"					
"547"	"Mendelssohn"	"Songe d'une nuit d'été: Marche nuptiale Mendelssohn"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"3-4-09"	"kelly French HMV "	"0950½v"	"030571"		"HMV"					
"548"	"Chopin"	"Marche funèbre Chopin"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"3-4-09"	"kelly French HMV "	"0951v"	"030572"		"HMV"					
"549"	"Lecocq"	"Le Petit Duc: Fantaisie Lecocq W18"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"3-4-09"	"kelly French HMV "	"0954v"	"030573"		"HMV"					
"550"	"Auber"	"Le cheval de bronze, Ouverture Auber"	"MUSIQUE DU GRAMOPHONE (COLDSTREAM)"	"15-12-09"	"kelly French HMV "	"3944f"	"030593"	"London"	"HMV"					
"551"	"Weber"	"Le Freyschütz: Ouverture Weber"	"ROGAN"	"4-12-09"	"kelly French HMV "	"3883f"	"030672"	"London"	"HMV"					
"552"	"Gounod"	"Faust: Musique du ballet, No 1 Valse des nubiennes Gounod 030566"	"ORCH SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0903v"	"2-030500"		"HMV"					
"553"	"Gounod"	"Faust: Musique du ballet, No 2 Adagio Gounod 030567"	"ORCH SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0904v"	"2-030501"		"HMV"					
"554"	"Gounod"	"Faust: Musique du ballet, No 3 Danse antique, No 4 Variations de Cléopatre Gounod"	"ORCH SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0905v"	"2-030502"		"HMV"					
"555"	"Gounod"	"Faust: Musique du ballet, No 7 Finale, Danse de Phryné Gounod 030570"	"ORCH SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0907v"	"2-030503"		"HMV"					
"556"	"Gounod"	"Faust: Musique du ballet, No 5 Les troyennes, No 6 Variations du miroir Gounod"	"ORCH SYMPHONIQUE"	"2-3-09"	"kelly French HMV "	"0906v"	"2-030504"		"HMV"					
"557"	"Rossini"	"Semiramide: Ouverture Rossini"	"MUSIQUE DES COLDSTREAM GUARDS"	"29-6-09"	"kelly French HMV "	"3189f"	"2-030505"	"London"	"HMV"					
"558"	"Rossini"	"Le Barbier de Séville: Fantaisie Rossini"	"MUSIQUE DES COLDSTREAM GUARDS"	"26-11-09"	"kelly French HMV "	"3845f"	"2-030506"	"London"	"HMV"					
"559"	"Tolstoy"	"Qu'est-ce que la réligion Tolstoy"	"LEO TOLSTOY"	"31-10-09"	"kelly French HMV "	"6877r"	"31329"		"HMV"					
"560"	"Goublier"	"J'ai rêvé de t'aimer Goublier"	"PERVAL"	"-10-09"	"kelly French HMV "	"6503h"	"3-32888"		"HMV"					
"561"	"Jouve"	"Les cloches et les orgues Jouve, avec cloches 232702"		"7-1-09"	"kelly French HMV "	"14241u"	"3-32945"		"HMV"					
"562"	"Botrel"	"Le voeu à Saint-Yves Botrel P84"		"7-1-09"	"kelly French HMV "	"14242u"	"3-32946"		"HMV"					
"563"	"Byrec"	"Grand-père le tambour Byrec X-2-82144 232376"	"HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18-1-09"	"kelly French HMV "	"14254u"	"3-32947"		"HMV"					
"564"	"Stanislas"	"Marianne Stanislas X-2-82146 232378"	"HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18-1-09"	"kelly French HMV "	"14255u"	"3-32948"		"HMV"					
"565"	"Métra"	"Les volontaires Métra X-2-82145 232377"	"HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE"	"18-1-09"	"kelly French HMV "	"14256u"	"3-32949"		"HMV"					
"566"	"R Georges"	"C'est fou R Georges 232385"		"22-1-09"	"kelly French HMV "	"14293u"	"3-32950"		"HMV"					
"567"	"Christiné"	"La petite femme qui trompe son mari Christiné"		"22-1-09"	"kelly French HMV "	"14294u"	"3-32951"		"HMV"					
"568"	"Piccolini"	"Les Bobonnes Piccolini 232013"		"22-1-09"	"kelly French HMV "	"14295u"	"3-32952"		"HMV"					
"569"	"Varguès"	"Les tambours du régiment Varguès 232022"		"22-1-09"	"kelly French HMV "	"14296u"	"3-32953"		"HMV"					
"570"	"Feautrier"	"L'angélus du soir Feautrier, avec cloches 232703"	"HENRI WEBER"	"7-1-09"	"kelly French HMV "	"14243u"	"3-32954"		"HMV"					
"571"	"Botrel"	"La grande caline Botrel X-2-82142 232374"	"HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE"	"7-1-09"	"kelly French HMV "	"14244u"	"3-32955"		"HMV"					
"572"	"Joncières"	"Dmitri: Invocation - Moscou, voici la ville sainte Joncières P96"		"1-2-09"	"kelly French HMV "	"14319u"	"3-32956"		"HMV"					
"573"	"Verdi"	"Le Trouvère: Exilé sur la terre Verdi P97"		"1-2-09"	"kelly French HMV "	"14320u"	"3-32957"		"HMV"					
"574"	"Goublier"	"Ella a cent ans, la Marseillaise Goublier, avec Choeurs et GARDE RÉPUBLICAINE X-2-82147 232379"		"2-2-09"	"kelly French HMV "	"14326u"	"3-32958"		"HMV"					
"575"	"Botrel"	"Jésus chez les Bretons Botrel 232706"		"2-2-09"	"kelly French HMV "	"14325u"	"3-32959"		"HMV"					
"576"	"Michiels"	"Le bon gite Michiels X-2-82139 232139"		"2-2-09"	"kelly French HMV "	"14323u"	"3-32960"		"HMV"					
"577"	"Guillemat"	"La Marseillaise bretonne Guillemat 232707"		"2-2-09"	"kelly French HMV "	"14324u"	"3-32961"		"HMV"					
"578"	"Christiné"	"Les trésors de ma mie Christiné 232020"		"26-1-09"	"kelly French HMV "	"14314u"	"3-32962"		"HMV"					
"579"	"de Lara"	"La chanson du baiser de Lara"		"9-2-09"	"kelly French HMV "	"14348u"	"3-32963"		"HMV"					
"580"	"Massenet"	"Élégie Massenet P99"		"9-2-09"	"kelly French HMV "	"14343u"	"3-32964"		"HMV"					
"581"	"Tagliafico"	"Quand l'oiseau chant Tagliafico P99"		"1-2-09"	"kelly French HMV "	"14321u"	"3-32965"		"HMV"					
"582"	"Halévy"	"La Juive: Dieu que ma voix tremblante Halévy P97"		"1-2-09"	"kelly French HMV "	"14322u"	"3-32966"		"HMV"					
"583"	"Varguès"	"Le prisonnier de Strasbourg Varguès X-2-82140 232358"	"HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE"	"2-2-09"	"kelly French HMV "	"14327u"	"3-32967"		"HMV"					
"584"	"Codini"	"Même si tu ris Codini 232016"		"3-2-09"	"kelly French HMV "	"14337u"	"3-32968"		"HMV"					
"585"	"Boussagol"	"Parigot et paysan Boussagol"		"3-2-09"	"kelly French HMV "	"14338u"	"3-32969"		"HMV"					
"586"	"Christiné"	"Le pistonné Christiné"		"3-2-09"	"kelly French HMV "	"14339u"	"3-32970"		"HMV"					
"587"	"Raimbault/Boussagol"	"Mon p'tit copain Raimbault/Boussagol 232014"		"5-2-09"	"kelly French HMV "	"14341u"	"3-32971"		"HMV"					
"588"	"Borel-Clerc"	"Nuit tragique Borel-Clerc, avec cloches X-2-82130 232129"		"18-2-09"	"kelly French HMV "	"14377u"	"3-32972"		"HMV"					
"589"	"Chaudoir"	"La dame de pique Chaudoir X-2-82131 232130"		"18-2-09"	"kelly French HMV "	"14378u"	"3-32973"		"HMV"					
"590"	"Maquis"	"Pourquoi, Suzette? Maquis [used only as- 232384"		"5-2-09"	"kelly French HMV "	"14342u"	"3-32974"		"HMV"					
"591"	"Fragerolles"	"La glu, Légende bretonne Fragerolles 232015"		"11-2-09"	"kelly French HMV "	"14367u"	"3-32975"		"HMV"					
"592"	"Gauwin/Doria"	"Un rayon de soleil Gauwin/Doria 232036"		"12-2-09"	"kelly French HMV "	"14371u"	"3-32976"		"HMV"					
"593"	"Maquis"	"Le vieux voyou Maquis 232032"		"12-2-09"	"kelly French HMV "	"14373u"	"3-32977"		"HMV"					
"594"	"Goublier"	"Le canon Goublier X-2-82148 232353"		"18-2-09"	"kelly French HMV "	"14375u"	"3-32978"		"HMV"					
"595"	"Pourny"	"Jeanne d'Arc, Chant patriotique Pourny 232704"		"18-2-09"	"kelly French HMV "	"14376u"	"3-32979"		"HMV"					
"596"	"Gluck"	"Iphigénie en Tauride: Unis dès la plus tendre enfance Gluck X-2-82132 4-32234"		"10-2-09"	"kelly French HMV "	"14357½u"	"3-32980"		"HMV"					
"597"	"Margis"	"Chrysanthèmes Margis 232023"		"12-2-09"	"kelly French HMV "	"14374u"	"3-32981"		"HMV"					
"598"	"Massé"	"Paul et Virginie: Air de la lettre Massé P101"		"10-2-09"	"kelly French HMV "	"14356u"	"3-32982"		"HMV"					
"599"	"Piquet"	"Pour t'oublier Piquet X-2-82133 232355"		"10-2-09"	"kelly French HMV "	"14358u"	"3-32983"		"HMV"					
"600"	"Maquis"	"Sérénade blageuse Maquis 232383"		"11-2-09"	"kelly French HMV "	"14364u"	"3-32984"		"HMV"					
"601"	"Maquis"	"L'honneur Maquis 232028"		"11-2-09"	"kelly French HMV "	"14365u"	"3-32985"		"HMV"					
"602"	"Petit-Jean"	"Résignation Petit-Jean 232029"		"11-2-09"	"kelly French HMV "	"14368u"	"3-32986"		"HMV"					
"603"	"Benza"	"Le passeur de la Moselle Benza X-2-82141 232359"	"HENRI WEBER, MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1-3-09"	"kelly French HMV "	"14389u"	"3-32987"		"HMV"					
"604"	"Adam"	"Giralda: Anges des cieux Adam"		"29-10-09"	"kelly French HMV "	"15394u"	"3-32990"		"HMV"					
"605"	"d'Hack"	"Brise des nuits d'Hack"	"LOUIS VIANNENC"	"3-11-09"	"kelly French HMV "	"15396½u"	"3-32991"		"HMV"					
"606"	"Bourgault/Ducoudray"	"L'andalouse Bourgault/Ducoudray"	"LOUIS VIANNENC"	"3-11-09"	"kelly French HMV "	"15399u"	"3-32992"		"HMV"					
"607"	"Legay"	"Mes moutons, Chanson du berger Legay"	"LOUIS VIANNENC"	"3-11-09"	"kelly French HMV "	"15398u"	"3-32993"		"HMV"					
"608"	"trad"	"Adeste fidelis trad"		"12-11-09"	"kelly French HMV "	"15440u"	"3-32994"		"HMV"					
"609"	"Missa"	"Noël, Cantique Missa"		"9-11-09"	"kelly French HMV "	"15418u"	"3-32995"		"HMV"					
"610"	"De son palais de diamant"	"Noël De son palais de diamantPalicot"		"9-11-09"	"kelly French HMV "	"15419u"	"3-32996"		"HMV"					
"611"	"Millandy"	"Les vieilles larmes Millandy"		"10-11-09"	"kelly French HMV "	"15434u"	"3-32997"		"HMV"					
"612"	"Flégier"	"Stances, pt 1 Flégier"		"10-11-09"	"kelly French HMV "	"15433u"	"3-32998"		"HMV"					
"613"	"Flégier"	"Stances, pt 2 Flégier"		"10-11-09"	"kelly French HMV "	"15436u"	"3-32999"		"HMV"					
"614"	"Broche"	"L'aube nait Broche"		"4-11-09"	"kelly French HMV "	"15416u"	"4-32000"		"HMV"					
"615"	"Pierné"	"Sérénade Pierné"		"20-11-09"	"kelly French HMV "	"15443u"	"4-32001"		"HMV"					
"616"	"R Georges"	"J'ai trouvé une fleur, Romance R Georges"	"PERVAL"	"24-12-09"	"kelly French HMV "	"15481u"	"4-32002"		"HMV"					
"617"	"Audran"	"La Mascotte: Romance du baiser Audran"	"PERVAL"	"24-12-09"	"kelly French HMV "	"15478u"	"4-32003"		"HMV"					
"618"	"F Rameau"	"Les violettes F Rameau"		"30-12-09"	"kelly French HMV "	"15486u"	"4-32004"		"HMV"					
"619"	"Gounod"	"Prière (Ah, si vous saviez comme on pleure) Gounod"		"30-12-09"	"kelly French HMV "	"15487u"	"4-32005"		"HMV"					
"620"	"Grétry"	"Anacréon: De ma barque légère Grétry"		"30-12-09"	"kelly French HMV "	"15488u"	"4-32006"		"HMV"					
"621"	"Fock"	"Bonjour Suzon Fock"	"PERVAL"	"24-12-09"	"kelly French HMV "	"15477u"	"4-32007"		"HMV"					
"622"	"Dupont"	"Les boeufs Dupont"		"26-11-09"	"kelly French HMV "	"15458u"	"4-32008"		"HMV"					
"623"	"Bizet"	"Les Pêcheurs de Perles: Je crois entendre Bizet"		"24-12-09"	"kelly French HMV "	"15476u"	"4-32009"		"HMV"					
"624"		"Musette du XVII siècle"		"22-11-09"	"kelly French HMV "	"15454u"	"4-32013"		"HMV"					
"625"	"Hahn"	"La barcheta, Chantson vénitienne Hahn"		"22-11-09"	"kelly French HMV "	"15456u"	"4-32014"		"HMV"					
"626"	"Boissière"	"Jeanne d'Arc au bücher Boissière 232705"	"HENRI WEBER"	"1-3-09"	"kelly French HMV "	"14390u"	"4-32020"		"HMV"					
"627"	"Reyer"	"Sigurd: Et toi, Freia, Invocation Reyer P105"		"11-3-09"	"kelly French HMV "	"14450u"	"4-32021"		"HMV"					
"628"	"Thomas"	"Hamlet: Chanson bachique Thomas P106"		"11-3-09"	"kelly French HMV "	"14451u"	"4-32022"		"HMV"					
"629"	"Diaz"	"La Coupe du roi de Thulé: Il est venu ce jour de lutte et désespoire Diaz P107"		"11-3-09"	"kelly French HMV "	"14452u"	"4-32023"		"HMV"					
"630"	"Diaz"			"11-3-09"	"kelly French HMV "	"14453u"	"4-32024"		"HMV"					
"631"	"Seraene"	"Mon verre, Chanson Seraene X-2-82143 232375"	"HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1-3-09"	"kelly French HMV "	"14387u"	"4-32025"		"HMV"					
"632"	"Brus"	"Le chant du forgeron Brus X-2-82149 232354"	"HENRI WEBER, CHOEURS, MUSIQUE DE LA GARDE RÉPUBLICAINE"	"1-3-09"	"kelly French HMV "	"14386u"	"4-32026"		"HMV"					
"633"	"Levadé"	"J'ai ceuilli le lys Levadé"		"15-3-09"	"kelly French HMV "	"14469u"	"4-32027"		"HMV"					
"634"	"Bizet"	"La Jolie Fille de Perth: Sérénade - A la voix d'un amant Bizet"		"17-3-09"	"kelly French HMV "	"14478u"	"4-32029"		"HMV"					
"635"	"Nadaud"	"Le soldat de Marsala Nadaud P76"		"24-3-09"	"kelly French HMV "	"14498u"	"4-32030"		"HMV"					
"636"	"de Montour"	"Le muletier de Castille de Montour P108"		"25-3-09"	"kelly French HMV "	"14504u"	"4-32031"		"HMV"					
"637"	"Reyer"	"Sigurd: Au nom du roi Gunther Reyer, avec choeurs P105"		"26-3-09"	"kelly French HMV "	"14512u"	"4-32032"		"HMV"					
"638"	"Messager"	"Véronique: Couplets de Florestan - Une grisette mignonne Messager P109"		"24-3-09"	"kelly French HMV "	"14500u"	"4-32033"		"HMV"					
"639"	"Rondreux"	"Hiver et printemps Rondreux X-2-82134 232356"		"25-3-09"	"kelly French HMV "	"14506u"	"4-32034"		"HMV"					
"640"	"Auber"	"La Muette de Portici: Barcarole - Amis, le matin‚e est belle Auber P110"		"26-3-09"	"kelly French HMV "	"14514u"	"4-32035"		"HMV"					
"641"	"Messager"	"Véronique: Adieu, je pars Messager P109"		"15-3-09"	"kelly French HMV "	"14470u"	"4-32036"		"HMV"					
"642"	"Margis"	"Lison l'enjoleuse Margis X-2-82135 232357"		"25-3-09"	"kelly French HMV "	"14507u"	"4-32037"		"HMV"					
"643"	"Bruneau"	"L'Attaque du Moulin: Adieu, forêt profonde Bruneau P111"		"26-3-09"	"kelly French HMV "	"14515u"	"4-32038"		"HMV"					
"644"	"Dickson"	"Oublions le passé Dickson 232107"	"PERVAL"	"14-4-09"	"kelly French HMV "	"14564u"	"4-32039"		"HMV"					
"645"	"Massenet"	"Werther: La mort de Werther Massenet P112"		"4-3-09"	"kelly French HMV "	"14407u"	"4-32040"		"HMV"					
"646"	"Maquis"	"Que fais-tu Paris Maquis 232026"		"14-4-09"	"kelly French HMV "	"14566u"	"4-32041"		"HMV"					
"647"	"Codini"	"A dame jolie Codini 232018"		"4-6-09"	"kelly French HMV "	"14916u"	"4-32042"		"HMV"					
"648"	"Delmet"	"L'envoi des fleurs Delmet 232019"		"4-6-09"	"kelly French HMV "	"14915u"	"4-32043"		"HMV"					
"649"	"Mozart"	"Don Juan: Air de Leporello, pt 1 (Oui, Madame) Mozart"		"11-6-09"	"kelly French HMV "	"14930u"	"4-32044"		"HMV"					
"650"	"Mozart"	"Les Noces de Figaro: A mes désirs rebelles Mozart P114"		"15-6-09"	"kelly French HMV "	"14944u"	"4-32045"		"HMV"					
"651"	"Lemaire"	"Endors mon coeur Lemaire 232021"		"22-6-09"	"kelly French HMV "	"14951u"	"4-32046"		"HMV"					
"652"	"Gounod"	"La Reine de Saba: Faiblesse de la race humaine Gounod"		"2-7-09"	"kelly French HMV "	"14956u"	"4-32047"		"HMV"					
"653"	"Gounod"			"2-7-09"	"kelly French HMV "	"14957u"	"4-32048"		"HMV"					
"654"	"Codini"	"Non, Madame, ce n'est plus vous Codini 232031"		"4-6-09"	"kelly French HMV "	"14919u"	"4-32049"		"HMV"					
"655"	"Planquette"	"Rip-Rip: Couplets de la paresse Planquette"		"22-6-09"	"kelly French HMV "	"14953u"	"4-32050"		"HMV"					
"656"	"Planquette"	"Rip-Rip: Romance des enfants Planquette"		"22-6-09"	"kelly French HMV "	"14952u"	"4-32051"		"HMV"					
"657"	"Massé"	"Les Noces de Jeanette: Margot lève ton sabot Massé P108"		"5-6-09"	"kelly French HMV "	"14922u"	"4-32052"		"HMV"					
"658"	"Audran"	"La Mascotte: Couplets de Fritellini - Des courtisans qui passeront Audran"		"12-7-09"	"kelly French HMV "	"14973u"	"4-32053"		"HMV"					
"659"	"Audran"			"12-7-09"	"kelly French HMV "	"14974u"	"4-32054"		"HMV"					
"660"	"Audran"	"La Cigale et la Fourmi: Oui la raison s'égare Audran"		"12-7-09"	"kelly French HMV "	"14975u"	"4-32055"		"HMV"					
"661"	"Lecocq"	"Le Jour et la Nuit: Sous le regard de deux grands yeux Lecocq"		"12-7-09"	"kelly French HMV "	"14976u"	"4-32056"		"HMV"					
"662"	"Audran"			"13-7-09"	"kelly French HMV "	"14984u"	"4-32057"		"HMV"					
"663"	"Goublier"	"Son amant Goublier 232381"		"4-6-09"	"kelly French HMV "	"14917u"	"4-32058"		"HMV"					
"664"	"Delmet"	"Vous êtes si jolie Delmet 232025"		"4-6-09"	"kelly French HMV "	"14918u"	"4-32059"		"HMV"					
"665"	"Veaucaire/Delmet"	"Les petits pavés Veaucaire/Delmet 232033"		"4-6-09"	"kelly French HMV "	"14920u"	"4-32060"		"HMV"					
"666"	"Scotto"	"Mélodie d'amour Scotto 232037"		"7-6-09"	"kelly French HMV "	"14923u"	"4-32061"		"HMV"					
"667"	"Heintz"	"Aubade à la plus jolie Heintz 232044"		"7-6-09"	"kelly French HMV "	"14924u"	"4-32062"		"HMV"					
"668"	"Maris/Georges"	"Voisine et voisin Maris/Georges 232047"		"15-6-09"	"kelly French HMV "	"14947u"	"4-32063"		"HMV"					
"669"	"Borel-Clerc"	"Quand le coeur chante Borel-Clerc 232054"		"22-6-09"	"kelly French HMV "	"14954u"	"4-32064"		"HMV"					
"670"	"Christiné"	"Jalousie d'amant Christiné 232042"		"22-6-09"	"kelly French HMV "	"14955u"	"4-32065"		"HMV"					
"671"	"Bosc"	"Pitchounette, Valse provençale Bosc 232030"		"12-7-09"	"kelly French HMV "	"14978u"	"4-32066"		"HMV"					
"672"	"Fragerolles"	"L'hôtesse Fragerolles 232027"		"12-7-09"	"kelly French HMV "	"14979u"	"4-32067"		"HMV"					
"673"	"Poncin"	"Les mioches Poncin 232041"		"13-7-09"	"kelly French HMV "	"14982u"	"4-32068"		"HMV"					
"674"	"Mathé"	"Rancune Mathé 232043"		"13-7-09"	"kelly French HMV "	"14985u"	"4-32069"		"HMV"					
"675"	"Lerichomme"	"J'implore, Valse chantée Lerichomme 232024"		"13-7-09"	"kelly French HMV "	"14981u"	"4-32070"		"HMV"					
"676"	"Berger"	"Imprécation d'amour Berger 232046"		"25-8-09"	"kelly French HMV "	"14997u"	"4-32071"		"HMV"					
"677"	"Cambon"	"Chanson à la plus jolie Cambon 232382"		"25-8-09"	"kelly French HMV "	"14998½u"	"4-32072"		"HMV"					
"678"	"Gounod"	"Chanson de mai Gounod P116"		"9-7-09"	"kelly French HMV "	"14969u"	"4-32073"		"HMV"					
"679"	"Hahn"	"Le cimitière de campagne Hahn P117"		"9-7-09"	"kelly French HMV "	"14970u"	"4-32074"		"HMV"					
"680"	"Chabrier"	"L'ïle heureuse Chabrier P117"		"21-8-09"	"kelly French HMV "	"14986u"	"4-32075"		"HMV"					
"681"	"Darcier"	"La Tour Saint-Jacques Darcier P116"		"21-8-09"	"kelly French HMV "	"14989u"	"4-32076"		"HMV"					
"682"	"Hahn"	"Offrande Hahn"		"21-8-09"	"kelly French HMV "	"14990u"	"4-32077"		"HMV"					
"683"	"Bizet"	"Les Pêcheurs de Perles: De mon amie fleur endormie Bizet"		"24-8-09"	"kelly French HMV "	"14995u"	"4-32078"		"HMV"					
"684"	"Berger"	"Mon chéri, Valse chantée Berger 232035"		"25-8-09"	"kelly French HMV "	"14999u"	"4-32079"		"HMV"					
"685"	"Varney"	"Le Papa de Francine: Marche des cambrioleurs Varney, avec sifflet X-82946 P139"		"4-1-09"	"kelly French HMV "	"14222u"	"4-32131"		"HMV"					
"686"	"Hervé"	"Le petit Faust: Choeurs des soldats et Couplets de Valentin - Vaillants guerriers Hervé X-2-82062 P144"		"5-4-09"	"kelly French HMV "	"14537u"	"4-32145"		"HMV"					
"687"	"Suppé"	"Boccace: Chanson du tonnelier Suppé X-82947 P161"		"4-1-09"	"kelly French HMV "	"14223u"	"4-32208"		"HMV"					
"688"	"Varney"	"Les Mousquetaires au Couvent: Couplets de l'abbé Bridaine Varney X-82950 P161"		"4-1-09"	"kelly French HMV "	"14226u"	"4-32209"		"HMV"					
"689"	"Planquette"	"Les Cloches de Corneville: Couplets du Bailly Planquette X-2-82063 P162"		"6-4-09"	"kelly French HMV "	"14538u"	"4-32211"		"HMV"					
