position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1441",,"CHANSONS GALANTES","Caillard, Philippe","1959-06-15","gray ",,"60005","Paris, Studio DMS","Erato",,,,,
"1442",,"Chansons Populaires Anciennes","Solange Demoliere, chant","1959-03-21","gray ",,"1049","Paris, Salle Aydar","Erato",,,,,
"1443",,"Chansons Populaires Anciennes","Solange Demoliere, chant","1959-03-21","gray ",,"1050","Paris, Salle Aydar","Erato",,,,,
"1444",,"CHANTEZ AVEC NOUS","Ensemble vocal Philippe Caillard","1959-05-14","gray ",,"2021","Paris","Erato",,,,,
"1445","ALBÉNIZ","Cantos de España, op. 232 - Córdoba","José Iturbi, piano","1959-01-08","gray ",,"SAXF106","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"1446","DEBUSSY","Children's corner suite","José Iturbi, piano","1959-01-10","gray ",,"SAXF107","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"1447",,"Chopin biography",,"1959-02-10","gray ",,"unknown","Paris, Studio Jenner",,"GJ",,,,
"1448","YARDUMIAN","Choral-prelude","Philadelphia Orchestra","1959-04-12","gray ",,"MS-6229","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1449","BACH, J.S.","Choruses and part songs","Choir of King's College, Cambridge","1959-08-05","gray ",,"ZRG5234","Cambridge, King's College","Argo",,,,,
"1450","BACH, J.S.","Cantata No. 4 - Christ lag in Todesbanden",,"1959-06-01","gray ",,"820162","Leipzig, Thomankirche","Eterna",,,,,
"1451","BACH, J.S.","Cantata No. 4 - Christ lag in Todesbanden",,"1959-06-01","gray ",,"825162","Leipzig, Thomankirche","Eterna",,,,,
"1452","BACH, J.S.","Chromatic Fantasia and Fugue in D minor, BWV903","Hans Pischner, harpsichord","1959-11-18","gray ",,"820161","Berlin, Taubenstrasse","Eterna",,,,,
"1453","BACH, J.S.","Chromatic fantasy and fugue in D minor, BWV903","George Malcolm, harpsichord","1959-01-30","gray ",,"CS6197","London, Decca West Hampstead Studio No. 3","Decca","Walker/Lilley",,,,
"1454",,"Church music",,"1959-10-21","gray ",,"unknown","Clairveaux","Philips","Ginneken / Jansen / Leeuwen",,,,
"1455","DALLAPICCOLA","Cinque frammenti di Saffo (1942)--Due liriche di Anacreonte (1944-45)--Cinque canti (1956)--Goethe Lieder (1953)--Concerto per la notte di Natale dell'anno 1956","Instrumental Ensemble","1959-12-17","gray ",,"BC-1088","New York, Columbia 30th Street Studio","Epic",,,,,
"1456","DEBUSSY","Clair de lune","José Iturbi, piano","1959-01-14","gray ",,"UNISSUED","Paris, Salle Wagram","Columbia","PV/AH / Gamsohn",,,,
"1457","BRAHMS","Clarinet Quintet in B minor, op. 115","Budapest String Quartet","1959-01-07","gray ",,"MS-6226","New York, Columbia 30th Street Studio","Columbia",,,,,
"1458","BEETHOVEN","Clarinet Trio in B-flat major, op. 11","Trio Hongrois","1959-09-07","gray ",,"DF740004","Paris, Salle Wagram","Les discophiles français","PV/RD / Gamsohn",,,,
"1459","KABALEVSKY","Colas Breugnon - Overture","Chicago Symphony Orchestra","1959-03-14","gray ",,"LSC-2423","Tokyo, Bunka Kaikan, Metropolitan Festival Hall","RCA Victor",,,,,
"1460","KABALEVSKY","Comedians - Suite","Rundfunk-Sinfonie-Orchester Leipzig","1959-03-20","gray ",,"720105","Leipzig, Bethanienkirche","Eterna",,,,,
"1461",,"CONCERT FRANCAIS DU XVIIIème SIECLE","Orchestre de chambre Jean-François Paillard","1959-02-03","gray ",,"3114","Paris, Salle Aydar","Erato",,,,,
"1462","MOZART","Concert Rondo in A major, KV386","Bayerischen Staatsorchester","1959-09-26","gray ",,"138087","München, Herkulessaal","Deutsche Grammophon",,,,,
"1463","MOZART","Concert Rondo in D major, KV382","Bayerischen Staatsorchester","1959-09-26","gray ",,"138087","München, Herkulessaal","Deutsche Grammophon",,,,,
"1464","ALBINONI","Concerti","I musici","1959-04-26","gray ",,"A00539L","Wien","Philips","Negri / Buczynski / Lauterslager",,,,
"1465","HANDEL","Concerti grossi, op. 6","Halleschen Festspiel-Orchestra","1959-06-28","gray ",,"698 037/40 CL","Halle, Pädagogisches Institut","Philips","Negri / Lauterslager / Schack / Buczynski / Taschner",,,,
"1466","HANDEL","Concerti grossi, op. 6, No. 1 - 6","Halleschen Festspiel-Orchestra","1959-06-28","gray ",,"820640","Halle, Pädagogisches Institut","Eterna",,,,,
"1467","HANDEL","Concerti grossi, op. 6, No. 1 - 6","Halleschen Festspiel-Orchestra","1959-06-28","gray ",,"825640","Halle, Pädagogisches Institut","Eterna",,,,,
"1468","HANDEL","Concerti grossi, op. 6, No. 1 - 6","Halleschen Festspiel-Orchestra","1959-06-28","gray ",,"825641","Halle, Pädagogisches Institut","Eterna",,,,,
"1469","HANDEL","Concerti grossi, op. 6, no. 1 + 2","Halleschen Festspiel-Orchestra","1959-06-28","gray ",,"720087","Halle","Eterna",,,,,
"1470","SCHUBERT","String Quartet No. 14 in D minor, D810 'Death and the maiden'","Juilliard String Quartet","1959-02-05","gray ",,"LSC-2378","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"1471","DVORÁK","String Quartet in C major, op. 61","Juilliard String Quartet","1959-05-14","gray ",,"LSC-2524","New York, RCA Victor Studio B","RCA Victor",,,,,
"1472","WOLF","Italienische Serenade","Juilliard String Quartet","1959-05-21","gray ",,"LSC-2524","New York, RCA Victor Studio B","RCA Victor",,,,,
"1473","WEBERN","6 Bagatelles for String Quartet, op. 9","Juilliard String Quartet","1959-09-23","gray ",,"LSC-2531","New York, RCA Victor Studio B","RCA Victor",,,,,
"1474","CHOPIN","Piano Sonata No. 3 in B minor, op. 58","Artur Rubinstein, piano","1959-05-01","gray ",,"LDS-2554","New York, Manhattan Center","RCA Victor",,,,,
"1475","BACH, J.S.","Three-part inventions, BWV787, 788, 791, 797, 799-801","Wanda Landowska, harpsichord","1959-07-01","gray ",,"LM-2389","Lakeville, Connecticut","RCA Victor","Contains a spoken introduction by Landowska",,,,
"1476","BRAHMS","Intermezzo in E major, op. 116, no. 6","Artur Rubinstein, piano","1959-12-31","gray ",,"LSC-2459","New York, American Academy of Arts and Letters","RCA Victor",,,,,
"1477","REGER","Piano Concerto in F minor, op. 114","Philadelphia Orchestra","1959-03-30","gray ",,"MS-6235","Philadelphia, Broadwood Hotel","Columbia",,,,,
"1478","BEETHOVEN","Piano Concerto No. 1 in C major, op. 15","Concertgebouworkest","1959-03-01","gray ",,"MS-6111","Amsterdam, Grote Zaal, Concertgebouw","Columbia",,,,,
"1479","MOZART","Piano Concerto No. 22 in E-flat major, KV482","Columbia Symphony Orchestra","1959-11-13","gray ",,"MS-6194","Cleveland, Severance Hall","Columbia",,,,,
"1480","MOZART","Piano Concerto No. 23 in A major, KV488","Columbia Symphony Orchestra","1959-11-14","gray ",,"MS-6194","Cleveland, Severance Hall","Columbia",,,,,
"1481","SCHUMANN","Waldszenen, op. 82","Robert Casadesus, piano","1959-01-26","gray ",,"MS-6242","Paris","Columbia",,,,,
"1482","SATIE","Morceau en forme de poire","Robert Casadesus, piano","1959-06-25","gray ",,"MS-6323","Paris","Columbia",,,,,
"1483","BEETHOVEN","Piano Concerto No. 2 in B-flat major, op. 19","Wiener Philharmoniker","1959-06-29","gray ",,"SXL2178. London CS6188","Wien, Sofiensaal","Decca",,,,,
"1484","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1959-06-27","gray ",,"SXL2179. London CS6156","Wien, Sofiensaal","Decca",,,,,
"1485","BEETHOVEN","Piano Sonata No. 21 in C major, op. 53 'Waldstein'","Wilhelm Backhaus, pian","1959-10-14","gray ",,"SXL2241. London CS6161","Geneva, Victoria Hall","Decca",,,,,
"1486","MOZART","Piano Concerto No. 20 in D minor, KV466","Warsaw Philharmonic Orchestra","1959-04-25","gray ",,"138075","Warsaw, Philharmonie","Deutsche Grammophon",,,,,
"1487","SCHUMANN","Novelette in F major, op. 21, no. 1",,"1959-05-02","gray ",,"138 077","Warsaw, Philharmonie","Deutsche Grammophon",,,,,
"1488","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Leningrad Philharmonic Orchestra","1959-02-18","gray ",,"D 05216/7. Parliament PLP 134","Moscow","Melodiya",,,,,
"1489","BEETHOVEN","Bagatelle in B minor, op. 126, no. 4","Sviatoslav Richter, piano","1959-07-06","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1490","BEETHOVEN","Bagatelle in A minor, op. 119, no. 9","Sviatoslav Richter, piano","1959-07-06","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1491","BEETHOVEN","Bagatelle in C major, op. 119, no. 7","Sviatoslav Richter, piano","1959-07-06","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1492","BEETHOVEN","Bagatelle in C major, op. 33, no. 5","Sviatoslav Richter, piano","1959-08-01","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1493","BEETHOVEN","Bagatelle in E-flat major, op. 126, no.6","Sviatoslav Richter, piano","1959-08-01","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1494","BEETHOVEN","Bagatelle in F major, op. 33, no. 3","Sviatoslav Richter, piano","1959-08-01","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1495","BEETHOVEN","Bagatelle in G major, op. 126, no. 1","Sviatoslav Richter, piano","1959-07-06","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1496","BEETHOVEN","Bagatelle in G minor, op. 119, no. 2","Sviatoslav Richter, piano","1959-07-06","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1497","BEETHOVEN","Piano Sonata No. 8 in C minor, op. 13 'Pathétique'","Sviatoslav Richter, piano","1959-06-04","gray ",,"D 05490/1. Artia 162","Moscow","Melodiya",,,,,
"1498","BACH, J.S.","Concerto in C major for two claviers, BWV1061","Moscow Chamber Orchestra","1959-12-21","gray ",,"D 07749/50. Artia MK-52","Moscow","Melodiya",,,,,
"1499","VERDI","Macbeth","Metropolitan Opera Orchestra","1959-02-12","gray ",,"LSC-6147","New York, Manhattan Center","RCA Victor",,,,,
"1500","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1959-03-09","gray ",,"LSC-2536","Wien, Sofiensaal","RCA Victor",,,,,
"1501","GRIEG","Efterårsstormen, op. 18, no. 4","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1502","GRIEG","Og jeg vil ha mig en jhærtenskjær, op. 60, no. 5","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1503","GRIEG","Jeg giver mit digt til vären, op. 21, no. 3","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1504","GRIEG","Til én, no. 1, op. 59, no. 3","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1505","GRIEG","Til én, no. 2, op. 59, no. 4","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1506","EGGEN","Ære det evige forår I livet","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1507","ALNÆS","Du hundrede violiner","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1508","ALNÆS","Varrlængsler","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1509","ALNÆS","Nu brister I alle de klöfter","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1510","ALNÆS","Februarmorgen ved golfen","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1511","LIE","Nykelen","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1512","LIE","Skinvengrev","London Symphony Orchestra","1959-01-05","gray ",,"SXL2145. London OS25103","London, Kingsway Hall","Decca",,,,,
"1513","SIBELIUS","Tapiola, op. 112","London Symphony Orchestra","1959-01-07","gray ",,"SDBR3049","London, Walthamstow Assembly Hall","Everest",,,,,
"1514","MOZART","Symphony No. 32 in G major, KV318","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"1515","MOZART","Symphony No. 38 in D major, KV504 'Prague'","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"1516","MOZART","German dance in C major, KV600, no. 1","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"1517","MOZART","German dance in C major, KV602, no. 3","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"1518","MOZART","German dance in F major, KV600, no. 2","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"1519","MOZART","German dance in G major, KV605, no. 2","London Symphony Orchestra","1959-01-24","gray ",,"SXL2135. London CS6107","London, Kingsway Hall","Decca",,,,,
"1520","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","London Symphony Orchestra","1959-02-09","gray ",,"LSC-2405","London, Kingsway Hall","RCA Victor",,,,,
"1521","SIBELIUS","Karelia suite, op. 11","London Symphony Orchestra","1959-02-09","gray ",,"LSC-2405","London, Kingsway Hall","RCA Victor",,,,,
"1522","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Una voce poco fà","London Symphony Orchestra","1959-02-17","gray ",,"SXL2132. London OS25106","London, Walthamstow Town Hall","Decca",,,,,
"1523","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Cruda sorte! Amor tiranno","London Symphony Orchestra","1959-02-17","gray ",,"SXL2132. London OS25106","London, Walthamstow Town Hall","Decca",,,,,
"1524","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Per lui che adoro","London Symphony Orchestra","1959-02-17","gray ",,"SXL2132. London OS25106","London, Walthamstow Town Hall","Decca",,,,,
"1525","ROSSINI","L'Italiana in Algeri (The Italian girl in Algiers) - Amici in ogni evento; Pensa alla patria","London Symphony Orchestra","1959-02-17","gray ",,"SXL2132. London OS25106","London, Walthamstow Town Hall","Decca",,,,,
"1526","ROSSINI","Stabat Mater - Fac ut portem","London Symphony Orchestra","1959-02-17","gray ",,"SXL2132. London OS25106","London, Walthamstow Town Hall","Decca",,,,,
"1527","ROSSINI","Semiramide - Bel raggio","London Symphony Orchestra","1959-02-17","gray ",,"SXL2132. London OS25106","London, Walthamstow Town Hall","Decca",,,,,
"1528","ROSSINI","Il barbiere di Siviglia (The barber of Seville) - Contro un cor","London Symphony Orchestra","1959-02-17","gray ",,"SXL2132. London OS25106","London, Walthamstow Town Hall","Decca",,,,,
"1529","ROSSINI","La cenerentola - Nacqui all' affanno; Non piu mesta","London Symphony Orchestra","1959-02-17","gray ",,"SXL2132. London OS25106","London, Walthamstow Town Hall","Decca",,,,,
"1530","BRAHMS","Piano Concerto No. 1 in D minor, op. 15","London Symphony Orchestra","1959-03-24","gray ",,"SXL2172. CS6151","London, Kingsway Hall","Decca",,,,,
"1531","RAVEL","Daphnis et Chloé","London Symphony Orchestra","1959-04-27","gray ",,"SXL2164. CS6147","London, Kingsway Hall","Decca",,,,,
"1532","HANDEL","Judas Maccabaeus - So shall the lute and harp awake","London Symphony Orchestra","1959-05-05","gray ",,"ASD4193","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1533","MOZART","Concert aria 'Ch'io mi scordi di te', KV505","London Symphony Orchestra","1959-05-05","gray ",,"ASD4193","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1534","HANDEL","Acis e Galatea - As when the dove laments her love","London Symphony Orchestra","1959-05-05","gray ",,"ASD4193","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1535","MOZART","Exsultate, jubilate, KV165","London Symphony Orchestra","1959-05-05","gray ",,"ASD4193","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1536","RIMSKY-KORSAKOV","Schéhérazade, op. 35","London Symphony Orchestra","1959-05-15","gray ",,"SDBR3026","London, Walthamstow Assembly Hall","Everest",,,,,
"1537","VILLA-LOBOS","Bachianas brasileiras No. 2 - Toccata: o tremzinho do caipira (Little train of the Caipira)","London Symphony Orchestra","1959-05-15","gray ",,"SDBR3041","London, Walthamstow Assembly Hall","Everest",,,,,
"1538","STRAVINSKY","Pétroushka","London Symphony Orchestra","1959-05-15","gray ",,"SDBR3033","London, Walthamstow Assembly Hall","Everest",,,,,
"1539","PROKOFIEV","Symphony No. 5 in B-flat major, op. 100","London Symphony Orchestra","1959-05-18","gray ",,"SDBR3034","London, Walthamstow Assembly Hall","Everest",,,,,
"1540","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","London Symphony Orchestra","1959-05-20","gray ",,"SDBR3039","London, Walthamstow Assembly Hall","Everest",,,,,
"1541","TCHAIKOVSKY","Manfred Symphony, op. 58","London Symphony Orchestra","1959-05-23","gray ",,"SDBR3035","London, Walthamstow Assembly Hall","Everest",,,,,
"1542","FRANCK","Variations symphonique","London Symphony Orchestra","1959-05-27","gray ",,"SDBR3036","London, Walthamstow Assembly Hall","Everest",,,,,
"1543","SCHUMANN","Piano Concerto in A minor, op. 54","London Symphony Orchestra","1959-05-27","gray ",,"SDBR3036","London, Walthamstow Assembly Hall","Everest",,,,,
"1544","BERLIOZ","Symphonie fantastique, op. 14","London Symphony Orchestra","1959-05-29","gray ",,"SDBR3037","London, Walthamstow Assembly Hall","Everest",,,,,
"1545","HINDEMITH","Violin Concerto","London Symphony Orchestra","1959-05-30","gray ",,"SDBR3040","London, Walthamstow Assembly Hall","Everest",,,,,
"1546","STRAUSS, Richard","Ein Heldenleben, op. 40","London Symphony Orchestra","1959-06-01","gray ",,"SDBR3035","London, Walthamstow Assembly Hall","Everest",,,,,
"1547","MOZART","Violin Concerto No. 3 in G major, KV216","London Symphony Orchestra","1959-06-02","gray ",,"SDBR3040","London, Walthamstow Assembly Hall","Everest",,,,,
"1548","CHOPIN","Piano Concerto No. 2 in F minor, op. 21","London Symphony Orchestra","1959-06-06","gray ",,"33CX1695","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1549","RIMSKY-KORSAKOV","Capriccio espagnol, op. 34","London Symphony Orchestra","1959-06-06","gray ",,"SR-90265","London, Walthamstow Town Hall","Mercury",,,,,
"1550","RIMSKY-KORSAKOV","La grande Paque russe, op. 36 (Russian Easter Overture)","London Symphony Orchestra","1959-06-06","gray ",,"SR-90265","London, Walthamstow Town Hall","Mercury",,,,,
"1551","BORODIN","In the steppes on central Asia","London Symphony Orchestra","1959-06-06","gray ",,"UNISSUED","London, Walthamstow Town Hall","Mercury",,,,,
"1552","BORODIN","Prince Igor - Overture","London Symphony Orchestra","1959-06-06","gray ",,"SR-90265","London, Watford Town Hall","Mercury",,,,,
"1553","STRAVINSKY","L'oiseau de feu (The Firebird)","London Symphony Orchestra","1959-06-07","gray ",,"SR-90226","London, Watford Town Hall","Mercury",,,,,
"1554","WAGNER","Tannhäuser - Overture; Venusberg Music","London Symphony Orchestra","1959-06-09","gray ",,"SR-90234","London, Watford Town Hall","Mercury",,,,,
"1555","WAGNER","Lohengrin - Act III, Vorspiel","London Symphony Orchestra","1959-06-14","gray ",,"SR-90234","London, Watford Town Hall","Mercury",,,,,
"1556","WAGNER","Tristan und Isolde - Act I, Vorspiel; Act III, Liebestod","London Symphony Orchestra","1959-06-14","gray ",,"SR-90234","London, Watford Town Hall","Mercury",,,,,
"1557","ADAM","Giselle - complete ballet","London Symphony Orchestra","1959-06-14","gray ",,"SR2-9011","London, Watford Town Hall","Mercury",,,,,
"1558","BRAHMS","Symphony No. 1 in C minor, op. 68","London Symphony Orchestra","1959-06-16","gray ",,"SR-90268","London, Watford Town Hall","Mercury",,,,,
"1559","DVORÁK","Symphony No. 8 in G major, op. 88","London Symphony Orchestra","1959-06-19","gray ",,"SR-90236","London, Watford Town Hall","Mercury",,,,,
"1560","DVORÁK","Carnival Overture, op. 92","London Symphony Orchestra","1959-06-20","gray ",,"SR-90236","London, Watford Town Hall","Mercury",,,,,
"1561","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","London Symphony Orchestra","1959-06-20","gray ",,"SR-90209","London, Watford Town Hall","Mercury",,,,,
"1562","GRIEG","Piano Concerto in A minor, op. 16","London Symphony Orchestra","1959-06-22","gray ",,"SXL2173. London CS6157","London, Kingsway Hall","Decca",,,,,
"1563","MOZART","Violin Concerto No. 3 in G major, KV216","London Symphony Orchestra","1959-01-21","gray ",,"ASD 429","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1564","GRIEG","Two elegaic melodies, op. 34, no. 1 - Heart's song","London Symphony Orchestra","1959-07-07","gray ",,"UNISSUED","London, Kingsway Hall","HMV",,,,,
"1565","GRIEG","Two melodies, op. 63","London Symphony Orchestra","1959-07-07","gray ",,"UNISSUED","London, Kingsway Hall","HMV",,,,,
"1566","THOMAS","Y Bardd","London Symphony Orchestra","1959-09-01","gray ",,"QMP2003","Cardiff","Qualiton",,,,,
"1567","THOMAS","Berwyn","London Symphony Orchestra","1959-09-01","gray ",,"QMP2003","Cardiff","Qualiton",,,,,
"1568","EVANS","Brad dynrafon","London Symphony Orchestra","1959-09-01","gray ",,"QMP2003","Cardiff","Qualiton",,,,,
"1569","EVANS","Y Dymestl","London Symphony Orchestra","1959-09-01","gray ",,"QMP2003","Cardiff","Qualiton",,,,,
"1570","PARRY","Y Marchog","London Symphony Orchestra","1959-09-01","gray ",,"QMP2003","Cardiff","Qualiton",,,,,
"1571","OWEN","Gweddi'r Pechadur (Prayer for forgiveness)","London Symphony Orchestra","1959-09-01","gray ",,"QMP2003","Cardiff","Qualiton",,,,,
"1572","BRITTEN","Nocturne, op. 60","London Symphony Orchestra","1959-09-21","gray ",,"SXL2189. CS6179","London, Walthamstow Town Hall","Decca",,,,,
"1573","SARASATE","Carmen fantasy, op. 25","London Symphony Orchestra","1959-09-28","gray ",,"SXL2197. London CS6165","London, Kingsway Hall","Decca",,,,,
"1574","SARASATE","Zigeunerweisen, op. 20, no. 1","London Symphony Orchestra","1959-09-28","gray ",,"SXL2197. London CS6165","London, Kingsway Hall","Decca",,,,,
"1575","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","London Symphony Orchestra","1959-09-28","gray ",,"SXL2197. London CS6165","London, Kingsway Hall","Decca",,,,,
"1576","SAINT-SAËNS","Havanaise, op. 83","London Symphony Orchestra","1959-09-28","gray ",,"SXL2197. London CS6165","London, Kingsway Hall","Decca",,,,,
"1577","RESPIGHI","Pini di Roma","London Symphony Orchestra","1959-10-21","gray ",,"SDBR3051","London, Walthamstow Assembly Hall","Everest",,,,,
"1578","RESPIGHI","Fontane di Roma","London Symphony Orchestra","1959-10-23","gray ",,"SDBR3051","London, Walthamstow Assembly Hall","Everest",,,,,
"1579","MUSSORGSKY","Pictures at an exhibition","London Symphony Orchestra","1959-10-26","gray ",,"SDBR3053","London, Walthamstow Assembly Hall","Everest",,,,,
"1580","MUSSORGSKY","A night on bald mountain","London Symphony Orchestra","1959-10-26","gray ",,"SDBR3053","London, Walthamstow Assembly Hall","Everest",,,,,
"1581","PROKOFIEV","Lt. Kije - Suite, op. 60","London Symphony Orchestra","1959-10-27","gray ",,"SDBR3054","London, Walthamstow Assembly Hall","Everest",,,,,
"1582","SHOSTAKOVITCH","Symphony No. 9 in E-flat major, op. 70","London Symphony Orchestra","1959-10-27","gray ",,"SDBR3054","London, Walthamstow Assembly Hall","Everest",,,,,
"1583","STRAVINSKY","Le sacre du printemps (The rite of spring)","London Symphony Orchestra","1959-10-28","gray ",,"SDBR3047","London, Walthamstow Assembly Hall","Everest",,,,,
"1584","KHACHATURIAN","Gayneh - Ballet suite","London Symphony Orchestra","1959-11-02","gray ",,"SDBR3052","London, Walthamstow Assembly Hall","Everest",,,,,
"1585","SIBELIUS","Violin Concerto in D minor, op. 47","London Symphony Orchestra","1959-11-05","gray ",,"SDBR3049","London, Walthamstow Assembly Hall","Everest",,,,,
"1586","TCHAIKOVSKY","Violin Concerto in D major, op. 35","London Symphony Orchestra","1959-11-09","gray ",,"SDBR3045","London, Walthamstow Assembly Hall","Everest",,,,,
"1587","TCHAIKOVSKY","Méditation, op. 42, no. 1","London Symphony Orchestra","1959-11-09","gray ",,"UNISSUED","London, Walthamstow Assembly Hall","Everest",,,,,
"1588","KHACHATURIAN","Piano Concerto in D-flat major","London Symphony Orchestra","1959-11-10","gray ",,"SDBR3055","London, Walthamstow Assembly Hall","Everest",,,,,
"1589","DVORÁK","Symphony No. 9 in E minor, op. 95 'From the New World'","London Symphony Orchestra","1959-11-16","gray ",,"SDBR3056","London, Walthamstow Assembly Hall","Everest",,,,,
"1590","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","London Symphony Orchestra","1959-11-17","gray ",,"SDBR3046","London, Walthamstow Assembly Hall","Everest",,,,,
"1591","MAHLER","Symphony No. 9","London Symphony Orchestra","1959-11-17","gray ",,"SDBR3050","London, Walthamstow Assembly Hall","Everest",,,,,
"1592","MOZART","Symphony No. 40 in G minor, KV550","London Symphony Orchestra","1959-11-21","gray ",,"SDBR3046","London, Walthamstow Assembly Hall","Everest",,,,,
"1593","FALLA","El sombrero de tres picos (The three-cornered hat)","London Symphony Orchestra","1959-11-23","gray ",,"SDBR3057","London, Walthamstow Assembly Hall","Everest",,,,,
"1594","MOZART","Horn Concerto No. 1 in D major, KV412","London Symphony Orchestra","1959-11-24","gray ",,"SXL2238. London CS6178","London, Kingsway Hall","Decca",,,,,
"1595","MOZART","Horn Concerto No. 3 in E-flat major, KV447","London Symphony Orchestra","1959-11-24","gray ",,"SXL2238. London CS6178","London, Kingsway Hall","Decca",,,,,
"1596","MOZART","Clarinet Concerto in A major, KV622","London Symphony Orchestra","1959-11-25","gray ",,"SXL2238. London CS6178","London, Kingsway Hall","Decca",,,,,
"1597","MOZART","Thamos, König in Ägypten, KV345 - Entr'actes","London Symphony Orchestra","1959-12-09","gray ",,"SXL2196. CS6133","London, Walthamstow Town Hall","Decca",,,,,
"1598","MOZART","Serenade No. 6 in D major, KV239 'Serenata notturna'","London Symphony Orchestra","1959-12-09","gray ",,"SXL2196. CS6133","London, Walthamstow Town Hall","Decca",,,,,
"1599","MOZART","Serenade No. 8 in D major, KV286 'Notturno'","London Symphony Orchestra","1959-12-09","gray ",,"SXL2196. CS6133","London, Walthamstow Town Hall","Decca",,,,,
"1600","MOZART","Lucio Silla, KV135 - Overture","London Symphony Orchestra","1959-12-09","gray ",,"SXL2196. CS6133","London, Walthamstow Town Hall","Decca",,,,,
"1601","SAINT-SAËNS",,"Detroit Symphony Orchestra","1959-01-16","gray ",,,"Detroit, Ford Auditorium","Mercury",,,,,
"1602","ROSSINI",,"Detroit Symphony Orchestra","1959-01-16","gray ",,,"Detroit, Ford Auditorium","Mercury",,,,,
"1603","LISZT",,"Detroit Symphony Orchestra","1959-01-16","gray ",,,"Detroit, Ford Auditorium","Mercury",,,,,
"1604","WEBER",,"Detroit Symphony Orchestra","1959-01-16","gray ",,,"Detroit, Ford Auditorium","Mercury",,,,,
