position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"2826"	"TCHAIKOVSKY"	"Serenade for strings in C major, op. 48"	"Philadelphia Orchestra"	"1946-04-19"	"gray "	"XCO 36169"	"12546-D in M-677"	"Philadelphia, Academy of Music"	"Columbia"					
"2827"	"HANDEL (arr. Ormandy)"	"Water Music Suite"	"Philadelphia Orchestra"	"1946-01-12"	"gray "	"XCO 35618"	"12575-D in M-279"	"Philadelphia, Academy of Music"	"Columbia"					
"2828"	"HANDEL (arr. Ormandy)"	"Water Music Suite"	"Philadelphia Orchestra"	"1946-01-12"	"gray "	"XCO 35619"	"12575-D in M-279"	"Philadelphia, Academy of Music"	"Columbia"					
"2829"	"HANDEL (arr. Ormandy)"	"Water Music Suite"	"Philadelphia Orchestra"	"1946-01-12"	"gray "	"XCO 35620"	"12576-D in M-279"	"Philadelphia, Academy of Music"	"Columbia"					
"2830"	"HANDEL (arr. Ormandy)"	"Water Music Suite"	"Philadelphia Orchestra"	"1946-01-12"	"gray "	"XCO 35621"	"12576-D in M-279"	"Philadelphia, Academy of Music"	"Columbia"					
"2831"	"STRAUSS, Josef"	"Sphärenklänge - Walzer, op. 235 (Music of the spheres)"	"Cleveland Orchestra"	"1946-02-25"	"gray "	"XCO 35915"	"12579-D"	"Cleveland, Severance Hall"	"Columbia"					
"2832"	"STRAUSS, Josef"	"Sphärenklänge - Walzer, op. 235 (Music of the spheres)"	"Cleveland Orchestra"	"1946-02-25"	"gray "	"XCO 35916"	"12579-D"	"Cleveland, Severance Hall"	"Columbia"					
"2833"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35781"	"12610-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2834"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35782"	"12610-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2835"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35783"	"12611-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2836"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35784"	"12611-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2837"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35785"	"12612-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2838"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35786"	"12612-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2839"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35787"	"12613-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2840"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35788"	"12613-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2841"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35789"	"12614-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2842"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35790"	"12614-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2843"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35776"	"12620-D in M-695"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2844"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35777"	"12620-D in M-695"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2845"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35778"	"12621-D in M-695"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2846"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35779"	"12621-D in M-695"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2847"	"BACH, J.S."	"Orchestral Suite No. 2 in B minor, BWV1067"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35780"	"12622-D in M-695"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2848"	"BACH, J.S. (arr. Cailliet)"	"Fugue in G minor, BWV578 'Little'"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35795"	"12622-D in M-695"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2849"	"RESPIGHI"	"Feste romane"	"Philadelphia Orchestra"	"1946-04-18"	"gray "	"XCO 36140"	"12658-D in MM-707"	"Philadelphia, Academy of Music"	"Columbia"					
"2850"	"RESPIGHI"	"Feste romane"	"Philadelphia Orchestra"	"1946-04-18"	"gray "	"XCO 36141"	"12658-D in MM-707"	"Philadelphia, Academy of Music"	"Columbia"					
"2851"	"RESPIGHI"	"Feste romane"	"Philadelphia Orchestra"	"1946-04-18"	"gray "	"XCO 36142"	"12659-D in MM-707"	"Philadelphia, Academy of Music"	"Columbia"					
"2852"	"RESPIGHI"	"Feste romane"	"Philadelphia Orchestra"	"1946-04-18"	"gray "	"XCO 36143"	"12659-D in MM-707"	"Philadelphia, Academy of Music"	"Columbia"					
"2853"	"RESPIGHI"	"Feste romane"	"Philadelphia Orchestra"	"1946-04-18"	"gray "	"XCO 36144"	"12660-D in MM-707"	"Philadelphia, Academy of Music"	"Columbia"					
"2854"	"RESPIGHI"	"Feste romane"	"Philadelphia Orchestra"	"1946-04-18"	"gray "	"XCO 36145"	"12660-D in MM-707"	"Philadelphia, Academy of Music"	"Columbia"					
"2855"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37009"	"12661-D in MX-287"	"Philadelphia, Academy of Music"	"Columbia"					
"2856"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37010"	"12661-D in MX-287"	"Philadelphia, Academy of Music"	"Columbia"					
"2857"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37011"	"12662-D in MX-287"	"Philadelphia, Academy of Music"	"Columbia"					
"2858"	"PROKOFIEV"	"Symphony No. 1 in D major, op. 25 'Classical'"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37012"	"12662-D in MX-287"	"Philadelphia, Academy of Music"	"Columbia"					
"2859"	"WEBER"	"Der Freischütz - Overture"	"Philadelphia Orchestra"	"1946-01-12"	"gray "	"XCO 35614"	"12665-D"	"Philadelphia, Academy of Music"	"Columbia"					
"2860"	"WEBER"	"Der Freischütz - Overture"	"Philadelphia Orchestra"	"1946-01-12"	"gray "	"XCO 35615"	"12665-D"	"Philadelphia, Academy of Music"	"Columbia"					
"2861"	"GLINKA"	"Kamarinskaya"	"Pittsburgh Symphony Orchestra"	"1946-02-02"	"gray "	"XCO 35756"	"12715-D"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2862"	"GLINKA"	"Kamarinskaya"	"Pittsburgh Symphony Orchestra"	"1946-02-02"	"gray "	"XCO 35757"	"12715-D"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2863"	"SCHUBERT"	"Rosamunde - Incidental Music, D797 - Ballet music"	"Cleveland Orchestra"	"1946-02-02"	"gray "	"XCO 35914"	"12749-D"	"Cleveland, Severance Hall"	"Columbia"					
"2864"	"MOZART"	"Minuet in C major, KV409"	"Cleveland Orchestra"	"1946-02-25"	"gray "	"XCO 35913"	"12749-D"	"Cleveland, Severance Hall"	"Columbia"					
"2865"	"WALTON"	"Portsmouth Point Overture"	"Minneapolis Symphony Orchestra"	"1946-03-10"	"gray "	"XCO 35965"	"12755-D"	"Minneapolis, Northrup Auditorium"	"Columbia"					
"2866"	"WALTON"	"Portsmouth Point Overture"	"Minneapolis Symphony Orchestra"	"1946-03-10"	"gray "	"XCO 35966"	"12755-D"	"Minneapolis, Northrup Auditorium"	"Columbia"					
"2867"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1946-01-21"	"gray "	"XCO 35661"	"12776-D in M-734"	"Philadelphia, Academy of Music"	"Columbia"					
"2868"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1946-01-21"	"gray "	"XCO 35662"	"12776-D in M-734"	"Philadelphia, Academy of Music"	"Columbia"					
"2869"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1946-01-21"	"gray "	"XCO 35663"	"12777-D in M-734"	"Philadelphia, Academy of Music"	"Columbia"					
"2870"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1946-01-21"	"gray "	"XCO 35664"	"12777-D in M-734"	"Philadelphia, Academy of Music"	"Columbia"					
"2871"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1946-01-21"	"gray "	"XCO 35665"	"12778-D in M-734"	"Philadelphia, Academy of Music"	"Columbia"					
"2872"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1946-01-21"	"gray "	"XCO 35666"	"12778-D in M-734"	"Philadelphia, Academy of Music"	"Columbia"					
"2873"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1946-01-21"	"gray "	"XCO 35667"	"12779-D in M-734"	"Philadelphia, Academy of Music"	"Columbia"					
"2874"	"SCHUMANN"	"Piano Concerto in A minor, op. 54"	"Philadelphia Orchestra"	"1946-01-21"	"gray "	"XCO 35668"	"12779-D in M-734"	"Philadelphia, Academy of Music"	"Columbia"					
"2875"	"SHOSTAKOVITCH"	"March for band, op. 99"	"New York Philharmonic"	"1946-04-20"	"gray "	"XCO 36176"	"12881-D"	"New York, Carnegie Hall"	"Columbia"					
"2876"	"WEBER"	"Jubel-Ouvertüre, op. 59"	"Minneapolis Symphony Orchestra"	"1946-03-11"	"gray "	"XCO 35975"	"12891-D"	"Minneapolis, Northrup Auditorium"	"Columbia"					
"2877"	"WEBER"	"Jubel-Ouvertüre, op. 59"	"Minneapolis Symphony Orchestra"	"1946-03-11"	"gray "	"XCO 35976"	"12891-D"	"Minneapolis, Northrup Auditorium"	"Columbia"					
"2878"	"RIMSKY-KORSAKOV"	"The Tale of the Tsar Sultan - Flight of the bumblebee"	"New York Philharmonic"	"1946-04-20"	"gray "	"XCO 36177"	"12937-D"	"New York, Carnegie Hall"	"Columbia"					
"2879"	"SHOSTAKOVITCH"	"The age of gold, op. 22 - Polka"	"New York Philharmonic"	"1946-04-20"	"gray "	"XCO 36177"	"12937-D"	"New York, Carnegie Hall"	"Columbia"					
"2880"	"GLINKA"	"Life for the Tsar - Mazurka"	"New York Philharmonic"	"1946-04-20"	"gray "	"XCO 36180"	"12937-D"	"New York, Carnegie Hall"	"Columbia"					
"2881"	"STRAUSS, Johann II"	"Rosen aus dem Süden (Roses from the South) - Walzer, op. 388"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35793"	"12941-D"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2882"	"STRAUSS, Johann II"	"Rosen aus dem Süden (Roses from the South) - Walzer, op. 388"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35794"	"12941-D"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2883"	"BRAHMS"	"Hungarian Dance No. 5 in G minor"	"Pittsburgh Symphony Orchestra"	"1946-02-05"	"gray "	"XCO 35796"	"12942-D in MX-309"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2884"	"BRAHMS"	"Hungarian Dance No. 7 in A major"	"Pittsburgh Symphony Orchestra"	"1946-02-05"	"gray "	"XCO 35796"	"12942-D in MX-309"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2885"	"BRAHMS"	"Hungarian Dance No. 1 in G minor"	"Pittsburgh Symphony Orchestra"	"1946-02-05"	"gray "	"XCO 35799"	"12942-D in MX-309"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2886"	"BRAHMS"	"Hungarian Dance No. 19 in B minor"	"Pittsburgh Symphony Orchestra"	"1946-02-05"	"gray "	"XCO 35799"	"12942-D in MX-309"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2887"	"BRAHMS"	"Hungarian Dance No. 12 in D minor"	"Pittsburgh Symphony Orchestra"	"1946-02-05"	"gray "	"XCO 35797"	"12943-D in MX-309"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2888"	"BRAHMS"	"Hungarian Dance No. 13 in D major"	"Pittsburgh Symphony Orchestra"	"1946-02-05"	"gray "	"XCO 35797"	"12943-D in MX-309"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2889"	"BRAHMS"	"Hungarian Dance No. 21 in E minor"	"Pittsburgh Symphony Orchestra"	"1946-02-05"	"gray "	"XCO 35798"	"12943-D in MX-309"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2890"	"BRAHMS"	"Hungarian Dance No. 6 in D major"	"Pittsburgh Symphony Orchestra"	"1946-02-05"	"gray "	"XCO 35798"	"12943-D in MX-309"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2891"	"GOULD"	"Spirtuals for orchestra"	"New York Philharmonic"	"1946-05-09"	"gray "	"XCO 36253"	"12962-D in MM-832"	"New York, Carnegie Hall"	"Columbia"					
"2892"	"GOULD"	"Symphony No. 2 - Quickstep"	"New York Philharmonic"	"1946-05-09"	"gray "	"XCO 36258"	"12962-D in MM-832"	"New York, Carnegie Hall"	"Columbia"					
"2893"	"GOULD"	"Spirtuals for orchestra"	"New York Philharmonic"	"1946-05-09"	"gray "	"XCO 36254"	"12963-D in MM-832"	"New York, Carnegie Hall"	"Columbia"					
"2894"	"GOULD"	"Spirtuals for orchestra"	"New York Philharmonic"	"1946-05-09"	"gray "	"XCO 36257"	"12963-D in MM-832"	"New York, Carnegie Hall"	"Columbia"					
"2895"	"GOULD"	"Spirtuals for orchestra"	"New York Philharmonic"	"1946-05-09"	"gray "	"XCO 36255"	"12964-D in MM-832"	"New York, Carnegie Hall"	"Columbia"					
"2896"	"GOULD"	"Spirtuals for orchestra"	"New York Philharmonic"	"1946-05-09"	"gray "	"XCO 36256"	"12964-D in MM-832"	"New York, Carnegie Hall"	"Columbia"					
"2897"	"BRAHMS"	"Chorale-Prelude - O God thou holiest"	"Cleveland Orchestra"	"1946-02-24"	"gray "	"CO 35888"	"12969-D in MM-834"	"Cleveland, Severance Hall"	"Columbia"					
"2898"	"RESPIGHI"	"Arie di Corte (Ancient Airs and Dances for the Lute) - Suite No. 3"	"Philadelphia Orchestra"	"1946-01-12"	"gray "	"XCO 35622"	"12973-D"	"Philadelphia, Academy of Music"	"Columbia"					
"2899"	"RESPIGHI"	"Arie di Corte (Ancient Airs and Dances for the Lute) - Suite No. 3"	"Philadelphia Orchestra"	"1946-04-18"	"gray "	"XCO 36139"	"12973-D"	"Philadelphia, Academy of Music"	"Columbia"					
"2900"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Pittsburgh Symphony Orchestra"	"1946-02-02"	"gray "	"XCO 35758"	"12974-D in M-836"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2901"	"ROSSINI"	"Il signor Bruschino - Overture"	"Pittsburgh Symphony Orchestra"	"1946-02-02"	"gray "	"XCO 35763"	"12974-D in MM-836"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2902"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Pittsburgh Symphony Orchestra"	"1946-02-02"	"gray "	"XCO 35759"	"12975-D in M-836"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2903"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Pittsburgh Symphony Orchestra"	"1946-02-02"	"gray "	"XCO 35760"	"12975-D in M-836"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2904"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Pittsburgh Symphony Orchestra"	"1946-02-02"	"gray "	"XCO 35761"	"12976-D in M-836"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2905"	"MOZART"	"Symphony No. 35 in D major, KV385 'Haffner'"	"Pittsburgh Symphony Orchestra"	"1946-02-02"	"gray "	"XCO 35762"	"12976-D in M-836"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2906"	"PUCCINI"	"Manon Lescaut - Intermezzo"	"Robin Hood Dell Orchestra"	"1946-07-26"	"gray "	"XCO 36692"	"12981-D in MX-317"		"Columbia"					
"2907"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Intermezzo No. 2"	"Robin Hood Dell Orchestra"	"1946-07-26"	"gray "	"XCO 36695"	"12981-D in MX-317"		"Columbia"					
"2908"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"	"Robin Hood Dell Orchestra"	"1946-07-26"	"gray "	"XCO 36693"	"12982-D in MX317"		"Columbia"					
"2909"	"WOLF-FERRARI"	"I gioielli della Madonna (The jewels of the Madonna) - Intermezzo No. 1"	"Robin Hood Dell Orchestra"	"1946-07-26"	"gray "	"XCO 36694"	"12982-D in MX317"		"Columbia"					
"2910"	"BACH, J.S."	"Passacaglia and fugue in C minor, BWV582"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37005"	"12993-D in MM-846"	"Philadelphia, Academy of Music"	"Columbia"					
"2911"	"BACH, J.S."	"Passacaglia and fugue in C minor, BWV582"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37006"	"12994-D in MM-846"	"Philadelphia, Academy of Music"	"Columbia"					
"2912"	"BACH, J.S."	"Passacaglia and fugue in C minor, BWV582"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37007"	"12995-D in MM-846"	"Philadelphia, Academy of Music"	"Columbia"					
"2913"	"BACH, J.S."	"Passacaglia and fugue in C minor, BWV582"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37008"	"12996-D in MM-846"	"Philadelphia, Academy of Music"	"Columbia"					
"2914"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Entr'acte"	"New York Philharmonic"	"1946-04-20"	"gray "	"XCO 36178"	"12999-D"	"New York, Carnegie Hall"	"Columbia"					
"2915"	"TCHAIKOVSKY"	"Eugen Onegin, op. 24 - Waltz"	"New York Philharmonic"	"1946-04-20"	"gray "	"XCO 36179"	"12999-D"	"New York, Carnegie Hall"	"Columbia"					
"2916"	"LISZT"	"Les Préludes, S97"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 36997"	"13027-D in MX-321"	"Philadelphia, Academy of Music"	"Columbia"					
"2917"	"LISZT"	"Les Préludes, S97"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 37000"	"13027-D in MX-321"	"Philadelphia, Academy of Music"	"Columbia"					
"2918"	"LISZT"	"Les Préludes, S97"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 36998"	"13028-D in MX-321"	"Philadelphia, Academy of Music"	"Columbia"					
"2919"	"LISZT"	"Les Préludes, S97"	"Philadelphia Orchestra"	"1946-10-13"	"gray "	"XCO 36999"	"13028-D in MX-321"	"Philadelphia, Academy of Music"	"Columbia"					
"2920"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Philadelphia Orchestra"	"1946-04-19"	"gray "	"XCO 36154"	"13029-D in MX-322"	"Philadelphia, Academy of Music"	"Columbia"					
"2921"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Philadelphia Orchestra"	"1946-04-19"	"gray "	"XCO 36157"	"13029-D in MX-322"	"Philadelphia, Academy of Music"	"Columbia"					
"2922"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Philadelphia Orchestra"	"1946-04-19"	"gray "	"XCO 36155"	"13030-D in MX-322"	"Philadelphia, Academy of Music"	"Columbia"					
"2923"	"BRAHMS"	"Variations on a theme by Haydn, op. 56a"	"Philadelphia Orchestra"	"1946-04-19"	"gray "	"XCO 36156"	"13030-D in MX-322"	"Philadelphia, Academy of Music"	"Columbia"					
"2924"	"KODÁLY"	"Háry János - Suite"	"Philadelphia Orchestra"	"1946-01-24"	"gray "	"XCO 35680"	"13099-D in MM-921"	"Philadelphia, Academy of Music"	"Columbia"					
"2925"	"KODÁLY"	"Háry János - Suite"	"Philadelphia Orchestra"	"1946-01-24"	"gray "	"XCO 35685"	"13099-D in MM-921"	"Philadelphia, Academy of Music"	"Columbia"					
"2926"	"KODÁLY"	"Háry János - Suite"	"Philadelphia Orchestra"	"1946-01-24"	"gray "	"XCO 35681"	"13101-D in MM-921"	"Philadelphia, Academy of Music"	"Columbia"					
"2927"	"KODÁLY"	"Háry János - Suite"	"Philadelphia Orchestra"	"1946-01-24"	"gray "	"XCO 35682"	"13101-D in MM-921"	"Philadelphia, Academy of Music"	"Columbia"					
"2928"	"KODÁLY"	"Háry János - Suite"	"Philadelphia Orchestra"	"1946-01-24"	"gray "	"XCO 35683"	"13101-D in MM-921"	"Philadelphia, Academy of Music"	"Columbia"					
"2929"	"KODÁLY"	"Háry János - Suite"	"Philadelphia Orchestra"	"1946-01-24"	"gray "	"XCO 35684"	"13101-D in MM-921"	"Philadelphia, Academy of Music"	"Columbia"					
"2930"		"Sun of my soul; Rejoice ye pure in heart"	"Nelson Eddy, tenor"	"1946-02-12"	"gray "	"HCO 1698"	"17386-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2931"	"SULLIVAN"	"Onward Christian soldiers"	"Nelson Eddy, tenor"	"1946-02-12"	"gray "	"HCO 1699"	"17386-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2932"	"SMART"	"Hark, hark my soul"	"Nelson Eddy, tenor"	"1946-03-19"	"gray "	"HCO 1770"	"17387-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2933"	"REDHEAD"	"Rock of ages"	"Nelson Eddy, tenor"	"1946-03-19"	"gray "	"HCO 1771"	"17387-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2934"	"DYKES"	"Ten thousand times ten thousand"	"Nelson Eddy, tenor"	"1946-04-02"	"gray "	"HCO 1783"	"17388-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2935"	"MONK"	"Abide with me"	"Nelson Eddy, tenor"	"1946-04-02"	"gray "	"HCO 1784"	"17388-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2936"	"DYKES"	"Lead, kindly light"	"Nelson Eddy, tenor"	"1946-04-23"	"gray "	"HCO 1805"	"17389-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2937"	"WEBB"	"Stand up, stand up for Jesus"	"Nelson Eddy, tenor"	"1946-04-30"	"gray "	"HCO 1806"	"17390-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2938"		"Fling out the banner; Now the day is over"	"Nelson Eddy, tenor"	"1946-04-30"	"gray "	"HCO 1815"	"17390-D in M-646"	"Hollywood, CBS Studios"	"Columbia"					
"2939"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathetique' - Adagio cantabile"	"Oscar Levant, piano"	"1946-07-01"	"gray "	"CO 36603"	"17403-D"		"Columbia"					
"2940"	"BEETHOVEN"	"Piano Sonata No. 8 in C minor, op. 13 'Pathétique'"	"Oscar Levant, piano"	"1946-07-15"	"gray "	"CO 36602"	"17403-D"		"Columbia"					
"2941"	"TARTINI"	"Variations on a theme of Corelli"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-12"	"gray "	"CO 36078"	"17404-D in M-660"		"Columbia"					
"2942"	"SHOSTAKOVITCH"	"The age of gold, op. 22 - Polka"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-12"	"gray "	"CO 36081"	"17404-D in M-660"		"Columbia"					
"2943"	"DEBUSSY"	"Préludes, Book I - La fille aux cheveux de lin (The maid with the flaxen hair)"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-12"	"gray "	"CO 36082"	"17405-D in M-660"		"Columbia"					
"2944"	"DEBUSSY"	"Préludes, Book I - Minstrels"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-12"	"gray "	"CO 36082"	"17405-D in M-660"		"Columbia"					
"2945"	"PAGANINI"	"Caprice in A minor, op. 1, no. 24"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-25"	"gray "	"CO 36206"	"17406-D in M-660"		"Columbia"					
"2946"	"SCHUMANN"	"Vogel als Prophet, op. 82, no. 7"	"Zino Francescatti, violin, Max Lanner, piano"	"1946-04-25"	"gray "	"CO 36207"	"17406-D in M-660"		"Columbia"					
"2947"	"VILLA-LOBOS"	"Brazilian folk tunes"	"Guiomar Novaës, piano"	"1946-11-22"	"gray "	"CO 29779"	"17489-D in MM-692"		"Columbia"					
"2948"	"BACH, J.S."	"Toccata in D major, BWV912"	"Guiomar Novaës, piano"	"1946-11-21"	"gray "	"XCO 32462"	"17527-D in MX-298"		"Columbia"					
"2949"	"BACH, J.S."	"Toccata in D major, BWV912"	"Guiomar Novaës, piano"	"1946-11-21"	"gray "	"XCO 32465"	"17527-D in MX-298"		"Columbia"					
"2950"	"BACH, J.S."	"Toccata in D major, BWV912"	"Guiomar Novaës, piano"	"1946-11-21"	"gray "	"XCO 32463"	"17528-D in MX-298"		"Columbia"					
"2951"	"BACH, J.S."	"Toccata in D major, BWV912"	"Guiomar Novaës, piano"	"1946-11-21"	"gray "	"XCO 32464"	"17528-D in MX-298"		"Columbia"					
"2952"	"SATIE"	"Morceau en forme de poire"	"Gaby Casadesus and Robert Casadesus, pianos"	"1946-04-23"	"gray "	"CO 36211"	"17542/3-D in M-763"	"New York, Liederkranz Hall"	"Columbia"					
"2953"	"SATIE"	"Morceau en forme de poire"	"Gaby Casadesus and Robert Casadesus, pianos"	"1946-04-23"	"gray "	"CO 36212"	"17542/3-D in M-763"	"New York, Liederkranz Hall"	"Columbia"					
"2954"	"SATIE"	"Morceau en forme de poire"	"Gaby Casadesus and Robert Casadesus, pianos"	"1946-04-23"	"gray "	"CO 36213"	"17542/3-D in M-763"	"New York, Liederkranz Hall"	"Columbia"					
"2955"	"SATIE"	"Morceau en forme de poire"	"Gaby Casadesus and Robert Casadesus, pianos"	"1946-04-23"	"gray "	"CO 36214"	"17542/3-D in M-763"	"New York, Liederkranz Hall"	"Columbia"					
