position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1232","FRANCHETTI","Germania - No, non chiuder gli occhi vaghi","Giuseppe Agostini, tenor, piano","1905-06-01","gray ","xM 365","X 37146",,"Fonotipia",,,,,
"1233","WEBER","Der Freischütz - Introduktion Vittoria, vittoria!","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ","xM 366","X 37149",,"Fonotipia",,,,,
"1234","MOZART","Le nozze di Figaro, KV492 - Giovani, lieti","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ","xM 369","X 37207",,"Fonotipia",,,,,
"1235","WEBER","Der Freischütz - Jägerchor Che supera al mondo","Teatro alla Scala Milano (Ch), piano","1905-06-01","gray ","xM 370","X 37163",,"Fonotipia",,,,,
"1236","PERGOLESI","Se tu m'ami","Alessandro Bonci, tenor","1905-06-14","gray ","xxPh 301","69018",,"Fonotipia",,,,,
"1237","CIAMPI, att. Pergolesi","Gli cicisbei ridicoli - Tre giorni son che Nina (Siciliana)","Alessandro Bonci, tenor","1905-06-16","gray ","xPh 305","39292",,"Fonotipia",,,,,
"1238","Gluck","Paraide ed Elena - O del mio dolce ardor","Alessandro Bonci, tenor","1905-06-16","gray ","xPh 308","39241",,"Fonotipia",,,,,
"1239","PONCHIELLI","La gioconda - Cielo e mar!","Alessandro Bonci, tenor","1905-06-16","gray ","xxPh 306","69017",,"Fonotipia",,,,,
"1240","FAURE, Jean-Baptise","rameaux - Hymne (Jean-Baptiste Faure / J. Bertrand)","A. Delcroix, tenor","1905-07-01","gray ","3276-3","3276-3",,,,,,,
"1241","GOUNOD","Faust -",,"1905-07-01","gray ","3729-3","3729-3",,,,,,,
"1242","VERDI","Rigoletto - Comme la plume au vent","Julien Leprestre, tenor, piano","1905-07-01","gray ",,"X 36144",,"Odéon",,,,,
"1243","GOUNOD","Roméo et Juliette - Ah! lève-toi, soleil (Cavatine)","Julien Leprestre, tenor, piano","1905-07-01","gray ",,"X 36155",,"Odéon",,,,,
"1244","GOUNOD","Philémon et Baucis - Au bruit des lourds marteaux (Couplets de Vulcain)","Hubert Paty, bass, piano","1905-07-01","gray ",,"X 36167",,"Odéon",,,,,
"1245","THOMAS","Le caid - Air du tambour-major","Hubert Paty, bass, piano","1905-07-01","gray ",,"X 36167 +",,"Odéon",,,,,
"1246","MASCAGNI","Cavalleria rusticana - A une étoile - Mélodie","Dalmée, soprano","1905-07-01","gray ",,"X 36170",,"Odéon",,,,,
"1247","BIZET","Carmen - L'amour est un oiseau rebelle","Suzanne Boyer de Lafory, mezzo-soprano","1905-07-01","gray ",,"X 36196",,"Odéon",,,,,
"1248","PUCCINI","La bohème - Que cette main est froide","Julien Leprestre, tenor, piano","1905-07-01","gray ",,"X 36199",,"Odéon",,,,,
"1249","BIZET","Carmen - La fleur que tu m'avais jetée","Julien Leprestre, tenor, piano","1905-07-01","gray ",,"X 36217",,"Odéon",,,,,
"1250","MASSENET","Sérénade du passant (Jules Massenet / François Coppée)","Suzanne Boyer de Lafory, mezzo-soprano","1905-07-01","gray ","P 1787","6398",,,,,,,
"1251","FLOTOW","Martha - Lorsqu'à mes yeux","Julien Leprestre, tenor, piano","1905-07-01","gray ","xP 1693","X 36148",,"Odéon",,,,,
"1252","MOZART","Die Zauberflote, KV620 - Duett (Pamina, Papageno) Ton cœur m'attend, le mien t'appelle","Jeanne Leclerc, soprano, Gabriel V. Soulacroix, baritone","1905-07-01","gray ","xP 1716","X 36151",,"Odéon",,,,,
"1253","MAILLART","Les dragons de Villars - Allons, ma chère","Jeanne Leclerc, soprano, Gabriel V. Soulacroix, baritone","1905-07-01","gray ","xP 1718","X 36152",,"Odéon",,,,,
"1254","HEROLD","Le pré aus Clercs - Les rendez-vous de noble compagnie","Jeanne Leclerc, soprano, Gabriel V. Soulacroix, baritone","1905-07-01","gray ","xP 1719","X 36160",,"Odéon",,,,,
"1255","GOUNOD","Philémon et Baucis - Relevez-vous, jeune mortelle","Jeanne Leclerc, soprano, Gabriel V. Soulacroix, baritone","1905-07-01","gray ","xP 1721","X 36153",,"Odéon",,,,,
"1256","BIZET","Carmen - L'amour est un oiseau rebelle","Maria de Marsan, soprano, piano","1905-07-01","gray ","xP 1722","X 36240",,"Odéon",,,,,
"1257","MASCAGNI","Cavalleria rusticana - O Lola, blanche fleur","Julien Leprestre, tenor, piano","1905-07-01","gray ","xP 1732","X 36162",,"Odéon",,,,,
"1258","LECOCQ","La fille de madame Angot - Chœur des conspirateurs","Opéra Paris Orchestra","1905-07-01","gray ","xP 1770","X 36215",,"Odéon",,,,,
"1259","ROSSINI","Guillaume Tell - Quelle savage harmonie (Chœur des chasseurs)","Opéra Paris Orchestra","1905-07-01","gray ","xP 1772","X 36180",,"Odéon",,,,,
"1260","GANNE","Marche lorraine - Chanson-Marche (Louis G. Ganne / Jules Jouy, Octave Pradels)","Opéra Paris Orchestra","1905-07-01","gray ","xP 1773","X 36203",,"Odéon",,,,,
"1261","GOUNOD","Faust - Chœur des soldats Gloire immortelle de nos aïeux","Opéra Paris Orchestra","1905-07-01","gray ","xP 1775","X 36182",,"Odéon",,,,,
"1262","STRAUSS, Johann II","Wein, Weib und Gesang (Wine Women and Song) - Walzer, op. 333","Bosc, Auguste","1905-07-01","gray ","xP 1777","X 36188",,"Odéon",,,,,
"1263","LACOMBE","Mascarade - Finale alla Polacca (Défilé)","Bosc, Auguste","1905-07-01","gray ","xP 1781","X 36183",,"Odéon",,,,,
"1264","SAINT-SAËNS","Samson et Delilah, op. 47 - Mon cœur s'ouvre à ta voix","Suzanne Boyer de Lafory, mezzo-soprano","1905-07-01","gray ","xP 1782","X 36191",,"Odéon",,,,,
"1265","MEYERBEER","Le pré aus Clercs - Cavatine (Fidès) O toi qui m'abandonnes","Suzanne Boyer de Lafory, mezzo-soprano","1905-07-01","gray ","xP 1785","X 36193",,"Odéon",,,,,
"1266","EYSLER","Bruder Straubinger - Küssen ist keine Sünd'","Lucy Malata, soprano","1905-09-01","gray ","6__","X 34256",,"Odéon",,,,,
"1267","EYSLER","Bruder Straubinger - Entrée der Landgräfin","Lucy Malata, soprano","1905-09-01","gray ","6__","X 34263",,"Odéon",,,,,
"1268","GRIEG","Ich liebe dich, op. 5, no. 3","Lucy Malata, soprano","1905-09-01","gray ","624","X 34258",,"Odéon",,,,,
"1269","MASSENET","Manon - Folget dem Ruf, so lieblich zu hören (Gavotte)","Lucy Malata, soprano","1905-09-01","gray ","625","X 34259",,"Odéon",,,,,
"1270","MEYER-HELMUND","Zauberlied, op. 21, no. 2","Lucy Malata, soprano","1905-09-01","gray ","627","X 34260",,"Odéon",,,,,
"1271","LINCKE","Nakiris Hochzeit - Ob du mich liebst","Lucy Malata, soprano","1905-09-01","gray ","629","X 34264",,"Odéon",,,,,
"1272","SCHUMANN","Die Lotosblume, op. 25, no. 7","Lucy Malata, soprano","1905-09-01","gray ","630","X 34262",,"Odéon",,,,,
"1273","RUBINSTEIN","Es blinkt der Tau, op. 72, no. 1","Werner Alberti, tenor, piano","1905-09-01","gray ","657","X 34288",,"Odéon",,,,,
"1274","RUBINSTEIN","Träne (Anton G. Rubinstein / Thomas Moore)","Werner Alberti, tenor, piano","1905-09-01","gray ","658","X 34289",,"Odéon",,,,,
"1275","WAGNER","Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein","Werner Alberti, tenor, piano","1905-09-01","gray ","665","X 34292",,"Odéon",,,,,
"1276","ABT","Erinnerung (Still ist die Nacht), op. 240, no. 1","Carl Nebe, bass, piano","1905-09-01","gray ","676","X 34313",,"Odéon",,,,,
"1277","STRAUSS, Johann II","Die Zigeuerbaron - Ja, das Schreiben und das Lesen (Entrée des Zsupán)","Carl Nebe, bass, piano","1905-09-01","gray ","677","X 34333",,"Odéon",,,,,
"1278","SUPPE","Tief unter der Erd' (Franz von Suppé / C. Elmar)","Carl Nebe, bass, piano","1905-09-01","gray ","679","X 34314",,"Odéon",,,,,
"1279","SCHUBERT","Am Meer, D957, no. 12","Carl Nebe, bass, piano","1905-09-01","gray ","682","X 34316",,"Odéon",,,,,
"1280","KIENZL","Evangelimann - Selig sind, die Verfolgung leiden","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 659","X 34278",,"Odéon",,,,,
"1281","BIZET","Carmen - Hier an dem Herzen treu geborgen","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 660","X 34290",,"Odéon",,,,,
"1282","LEONCAVALLO","Pagliacci - Jetzt spielen!","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 661","X 34279",,"Odéon",,,,,
"1283","SCHUMANN","Dichterliebe, op. 48 - Ich grolle nicht","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 662","X 34280",,"Odéon",,,,,
"1284","RUBINSTEIN","Asra, op. 32, no. 6","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 663","X 34297",,"Odéon",,,,,
"1285","HALEVY","La juive - Recha, als Gott dich einst zur Tochter mir gegeben","Werner Alberti, tenor","1905-09-01","gray ","xB 664","X 34291",,"Odéon",,,,,
"1286","WAGNER","Lohengrin - In fernem Land, unnahbar euren Schritten","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 667","X 34293",,"Odéon",,,,,
"1287","VERDI","Il trovatore - Einsam steh' ich, verlassen","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 668","X 34281",,"Odéon",,,,,
"1288","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 670","X 34282",,"Odéon",,,,,
"1289","ADAM","Le postillon de Longjumeau - Freunde, vernehmet die Geschichte (Postillonlied)","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 671","X 34283",,"Odéon",,,,,
"1290","LEONCAVALLO","Pagliacci - Nein, bin Bajazzo nicht bloß!","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 674","X 34285",,"Odéon",,,,,
"1291","FLOTOW","Martha - Mag der Himmel Euch vergeben","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 675","X 34296",,"Odéon",,,,,
"1292","VERDI","Il trovatore - Einsam steh' ich, verlassen","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 688","X 34281-2",,"Odéon",,,,,
"1293","VERDI","Il trovatore - Daß nur für mich dein Herz erbebt","Werner Alberti, tenor, piano","1905-09-01","gray ","xB 689","X 34282-2",,"Odéon",,,,,
"1294","KOPISCH","Soldatenart (Franz Abt, op.204,3 / August Kopisch)","Carl Nebe, bass, piano","1905-09-01","gray ","xB 692","X 34322",,"Odéon",,,,,
"1295","MILLOCKER","Bettelstudent - Ach, ich hab' sie ja nur auf die Schulter geküßt","Carl Nebe, bass, piano","1905-09-01","gray ","xB 701","X 34335",,"Odéon",,,,,
"1296","LORTZING","Undine - Ich war in meinen jungen Jahren","Carl Nebe, bass, piano","1905-09-01","gray ","xB 707","X 34363",,"Odéon",,,,,
"1297","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","Carl Nebe, bass,","1905-09-01","gray ","xB 731","X 34369",,"Odéon",,,,,
"1298","HALEVY","La juive - Wenn ew'ger Haß, glühende Rache (Cavatine)","Carl Nebe, bass","1905-09-01","gray ","xB 732","X 34347",,"Odéon",,,,,
"1299","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Carl Nebe, bass,","1905-09-01","gray ","xB 733","X 34348",,"Odéon",,,,,
"1300","LORTZING","Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar","Carl Nebe, bass,","1905-09-01","gray ","xB 737","X 34371",,"Odéon",,,,,
"1301","DONIZETTI","Lucia di Lammermoor - Fra poco a me ricovero","José Palet, tenor","1905-09-01","gray ","xPh 318",,,"Fonotipia",,,,,
"1302","DONIZETTI","Lucia di Lammermoor - Tu che a Dio spiegasti l'ali","José Palet, tenor","1905-09-01","gray ","xPh 319","X 39294",,"Fonotipia",,,,,
"1303","BOITO","Mefistofele - L'altra notte in fondo al mare","Fausta Labia, soprano","1905-09-01","gray ","xPh 321","X 39492",,"Fonotipia",,,,,
"1304","PUCCINI","Manon Lescaut - Donna non vidi mai","Elvino Ventura, tenor","1905-09-01","gray ","xPh 323","X 39293",,"Fonotipia",,,,,
"1305","VERDI","Ernani - O sommo Carlo","Irena Bohuss, soprano, José Palet, tenor, Mario Sammarco, baritone; Teatro alla Scala Milano Chorus","1905-09-01","gray ","xPh 324","X 39300",,"Fonotipia",,,,,
"1306","PONCHIELLI","La gioconda - Ah! Pescator, affonda l'esca","Mario Sammarco, baritone, Oreste Luppi, bass; Teatro alla Scala Milano Chorus","1905-09-01","gray ","xPh 325","X 39295",,"Fonotipia",,,,,
"1307","DONIZETTI","La favorite - Splendon più belle in ciel le stelle","Oreste Luppi, bass","1905-09-01","gray ","xPh 326","X 39318",,"Fonotipia",,,,,
"1308","WAGNER","Tannhäuser - Là splendi tu, bell'astro incantatore","Mario Sammarco, baritone","1905-09-01","gray ","xPh 327","X 39272",,"Fonotipia",,,,,
"1309","WAGNER","Tannhäuser - Als du in kühnem Sange uns bestrittest (It)","Mario Sammarco, baritone","1905-09-01","gray ","xPh 328","X 39271",,"Fonotipia",,,,,
"1310","VERDI","Un ballo in maschera - Eri tu che macchiavi quell'anima","Mario Sammarco, baritone","1905-09-01","gray ","xPh 329","X 39270",,"Fonotipia",,,,,
"1311","VERDI","Rigoletto - Parmi veder le lagrime","José Palet, tenor","1905-09-01","gray ","xPh 331","X 39321",,"Fonotipia",,,,,
"1312","VERDI","Aïda - Celeste Aida, forma divina","José Palet, tenor","1905-09-01","gray ","xPh 333",,,"Fonotipia",,,,,
"1313","GOUNOD","Faust - Que voulez-vous, messieurs? (It)","José Palet, tenor, G. Mario Sammarco, baritone, Oreste Luppi, bass","1905-09-01","gray ","xPh 334","X 39297",,"Fonotipia",,,,,
"1314","BELLINI","I puritani - Suoni la tromba, e intrepido","Mario Sammarco, baritone, Oreste Luppi, bass","1905-09-01","gray ","xPh 335",,,"Fonotipia",,,,,
"1315","PUCCINI","Manon Lescaut - Finale Guardate! pazzo son' io, guardate!","Elvino Ventura, tenor","1905-09-01","gray ","xPh 338","X 39328",,"Fonotipia",,,,,
"1316","MASCAGNI","Iris - S'era ammalata la mia amica bambola","Fausta Labia, soprano","1905-09-01","gray ","xPh 339","X 39491",,"Fonotipia",,,,,
"1317","MASCAGNI","Amica - Io passare, tutti i dì","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 340","X 39334",,"Fonotipia",,,,,
"1318","MASCAGNI","Amica - Padre!... io vi chiamai così fin da bambina","Fausta Labia, soprano","1905-09-01","gray ","xPh 341","X 39493",,"Fonotipia",,,,,
"1319","VERDI","La traviata - Parigi, o cara, noi lasceremo","Fausta Labia, soprano, Elvino Ventura, tenor","1905-09-01","gray ","xPh 342",,,"Fonotipia",,,,,
"1320","VERDI","La traviata - Un dì, felice, eterea","Fausta Labia, soprano, Elvino Ventura, tenor","1905-09-01","gray ","xPh 343","X 39332",,"Fonotipia",,,,,
"1321","MASCAGNI","Amica - Perchè restar in silenzio così?","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 344","X 39323",,"Fonotipia",,,,,
"1322","MASCAGNI","Amica - Orfani e senza pan, correvam per le vie","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 345","X 39322",,"Fonotipia",,,,,
"1323","MASCAGNI","Cavalleria rusticana - No, no Turiddu!","Fausta Labia, soprano, Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 346",,,"Fonotipia",,,,,
"1324","MASCAGNI","Iris - E Lei, e Lei","Piero Schiavazzi, tenor, Giuseppe La Puma, baritone","1905-09-01","gray ","xPh 347",,,"Fonotipia",,,,,
"1325","PUCCINI","Tosca - Amaro sol per te","Fausta Labia, soprano, Elvino Ventura, tenor","1905-09-01","gray ","xPh 348",,,"Fonotipia",,,,,
"1326","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Fausta Labia, soprano","1905-09-01","gray ","xPh 349",,,"Fonotipia",,,,,
"1327","RUBINSTEIN, Anton","Demon - Aria [in Russian!]","Mario Sammarco, baritone","1905-09-01","gray ","xPh 350","X 39310",,"Fonotipia",,,,,
"1328","MOZART","Don Giovanni, KV527 - Là ci darem la mano","Irena Bohuss, soprano, G. Mario Sammarco, baritone","1905-09-01","gray ","xPh 351","X 39298",,"Fonotipia",,,,,
"1329","MOZART","Don Giovanni, KV527 - E via, buffone","Mario Sammarco, baritone, Oreste Luppi, bass","1905-09-01","gray ","xPh 352","X 39296",,"Fonotipia",,,,,
"1330","MOZART","Don Giovanni, KV527 - O statua gentilissima","Mario Sammarco, baritone, Oreste Luppi, bass","1905-09-01","gray ","xPh 353","X 39330",,"Fonotipia",,,,,
"1331","MASCAGNI","L'amico Fritz - Son pochi fiori","Irena Bohuss, soprano","1905-09-01","gray ","xPh 355",,,"Fonotipia",,,,,
"1332","TCHAIKOVSKY","Pique dame - Ah, la mia mente non regge","Amelia Talexis, soprano","1905-09-01","gray ","xPh 356","X 39309",,"Fonotipia",,,,,
"1333","MASCAGNI","L'amico Fritz - O amore, o bella luce del core","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 357","X 39327",,"Fonotipia",,,,,
"1334","MASCAGNI","Iris - Apri la tua finestra","Piero Schiavazzi, tenor","1905-09-01","gray ","xPh 358",,,"Fonotipia",,,,,
"1335","MEYERBEER","Les hugenots - Plus blanche (It)","Elvino Ventura, tenor","1905-09-01","gray ","xPh 359","X 39329",,"Fonotipia",,,,,
"1336",,"Agnus Dei","Amelia Talexis, soprano","1905-09-01","gray ","xPh 360",,,"Fonotipia",,,,,
"1337","HOLLAENDER","Aus in's Metropol - Der Pokerminister Ich bin ein großer Lebemann","Ludwig Arno (mV),","1905-09-01","gray ",,"X 34386",,"Odéon",,,,,
"1338","FRANCHETTI","Germania - Qui spira arcano un soffio","José Palet, tenor","1905-09-09","gray ","xPh 320","UNP",,"Fonotipia",,,,,
"1339","TOSTI","Malìa","Sybil Seligman, soprano","1905-09-09","gray ","xPh 316","X 39312",,"Fonotipia",,,,,
"1340","TOSTI","Io son l'amore","Sybil Seligman, soprano","1905-09-09","gray ","xPh 317","X 39313",,"Fonotipia",,,,,
"1341","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Fausta Labia, soprano","1905-09-12","gray ","xPh 322","UNP",,"Fonotipia",,,,,
"1342","WAGNER","Tannhäuser - O du mein holder Abendstern","Mario Sammarco, baritone","1905-09-15","gray ","xPh 327","39272",,"Fonotipia",,,,,
"1343","VERDI","Rigoletto - Pari siamo!","Victor Maurel, baritone","1905-09-18","gray ","xPh 330","UNP",,"Fonotipia",,,,,
"1344","GOUNOD","Faust - A moi les plaisirs (It)","José Palet, tenor, Oreste Luppi, bass","1905-09-18","gray ","xPh 332","UNP",,"Fonotipia",,,,,
"1345","DONIZETTI","Linda di Chamounix - La figlia mia, quell'angelo","Mario Sammarco, baritone, Oreste Luppi, bass","1905-09-19","gray ","xPh 336","UNP",,"Fonotipia",,,,,
"1346","RUBINSTEIN, Anton","Nocturne, op. 44, no. 1","Irena Bohuss, soprano","1905-09-25","gray ","xPh 354","UNP",,"Fonotipia",,,,,
"1347","MEYER-HELMUND","Ballgeflüster - Walzer-Intermezzo (Erik Meyer-Helmund)","Adelheid Rubens, soprano","1905-10-01","gray ","B 811",,,,,,,,
"1348","STRAUSS, Johann II","Die Zigeuerbaron - Wer uns getraut?","Helene Lieban-Globig, soprano, Oscar Braun, tenor","1905-10-01","gray ","B 818","4512",,,,,,,
"1349","STRAUSS, Johann II","Die Fledermaus - Trinke, Liebchen, trinke schnell","Helene Lieban-Globig, soprano, Oscar Braun, tenor","1905-10-01","gray ","B 821","4504",,,,,,,
"1350","STRAUSS, Johann II","Die Fledermaus - Trinke, Liebchen, trinke schnell","Helene Lieban-Globig, soprano, Oscar Braun, tenor","1905-10-01","gray ","B 821","4504-2",,,,,,,
"1351","KREUTZER","Schäfers Sonntagslied (Das ist der Tag des Herrn) (Conradin Kreutzer, op.23,1 / Ludwig Uhland)","Kgl. Hofoper Berlin Künstler","1905-10-01","gray ","B 901","4532",,,,,,,
"1352","STRAUSS, Johann II","Ein Nacht in Venedig - Gondellied (Camarello) Komm in die Gondel","Oscar Braun, tenor","1905-10-01","gray ","774","X 34392",,"Odéon",,,,,
"1353","MILLOCKER","Gasparone - Er soll dein Herr sein","Oscar Braun, tenor","1905-10-01","gray ","776","X 34379",,"Odéon",,,,,
"1354","HOLLAENDER","Aus in's Metropol - Schaukellied Auf jeder Blume schaukelt flink","Oscar Braun, tenor","1905-10-01","gray ","778","X 34455",,"Odéon",,,,,
"1355","STRAUSS, Johann II","Die Zigeuerbaron - Als flotter Geist (Entrée des Barinkay)","Oscar Braun, tenor","1905-10-01","gray ","779","X 34380",,"Odéon",,,,,
"1356","LINCKE","Nakiris Hochzeit - Ob du mich liebst","Oscar Braun, tenor","1905-10-01","gray ","780","X 34381",,"Odéon",,,,,
"1357","EYSLER","Bruder Straubinger - Küssen ist keine Sünd'","Oscar Braun, tenor","1905-10-01","gray ","781","X 34401",,"Odéon",,,,,
"1358","SCHAFFER","Post im Walde (Heinrich Schäffer, op.12)","Albert Böhme, cornet","1905-10-01","gray ","783-2","X 34382",,"Odéon",,,,,
"1359","WAGNER","Tannhäuser - Lied an den Abendstern [instrumental arrangement]","Albert Böhme, cornet","1905-10-01","gray ","786","X 34383",,"Odéon",,,,,
"1360","WEBER","Der Freischütz - Und ob die Wolke sie verhülle","Adelheid Rubens, soprano","1905-10-01","gray ","809","X 34483",,"Odéon",,,,,
"1361","RUBINSTEIN","Es blinkt der Tau, op. 72, no. 1","Adelheid Rubens, soprano","1905-10-01","gray ","815","X 34389",,"Odéon",,,,,
"1362","LINCKE","Berliner Luft - Schenk' mir doch ein kleines bißchen Liebe","Margarete Wiedeke (fV), piano","1905-10-01","gray ","859","X 34436",,"Odéon",,,,,
"1363","HOLLAENDER","Aus in's Metropol - Die Range vom Kurfürstendamm","Margarete Wiedeke (fV), piano","1905-10-01","gray ","861","X 34437",,"Odéon",,,,,
"1364","BRAHMS","Ständchen, op. 106, no. 1","Adelheid Rubens, soprano","1905-10-01","gray ",,"4503",,,,,,,
"1365","BOHM","op.326,27)","Adelheid Rubens, soprano","1905-10-01","gray ",,"4523",,,,,,,
"1366","THOMAS","Mignon - Kennst du das Land","Adelheid Rubens, soprano","1905-10-01","gray ",,"X 34387",,"Odéon",,,,,
"1367","BIZET","Carmen - Ja, die Liebe hat bunte Flügel","Adelheid Rubens, soprano","1905-10-01","gray ",,"X 34388",,"Odéon",,,,,
"1368","SULLIVAN","The Mikado -","Helene Lieban-Globig, soprano, Oscar Braun, tenor","1905-10-01","gray ","xB 816","X 34397",,"Odéon",,,,,
"1369","STRAUSS, Johann II","FLEDERMAUS (Johann Strauß II / Carl Haffner, Richard Genée), I/ 5a: Trinklied (Alfred, Rosalinde) Trinke, Liebchen, trinke schnell","Helene Lieban-Globig, soprano, Oscar Braun, tenor","1905-10-01","gray ","xB 819","X 34390",,"Odéon",,,,,
"1370","MILLOCKER","Bettelstudent - Ich möchte etwas fragen dich...Ich setz' den Fall","Helene Lieban-Globig, soprano, Oscar Braun, tenor","1905-10-01","gray ","xB 820","X 34391",,"Odéon",,,,,
"1371","REISSIGER","schlesische Zecher und der Teufel (Fr. August Reissiger, op.19,5 / August Kopisch)","Carl Nebe, bass,","1905-10-01","gray ","xB 848","X 34474",,"Odéon",,,,,
"1372","HOLLAENDER","Aus in's Metropol - Die Range vom Kurfürstendamm","Margarete Wiedeke (fV), piano","1905-10-01","gray ","xB 861","X 51458",,"Odéon",,,,,
"1373","WAGNER","Die Walküre - Liebeslied (Siegmund) Winterstürme wichen dem Wonnemond","William von Haxthausen, tenor, piano","1905-10-01","gray ","xB 897","X 34422",,"Odéon",,,,,
"1374","OFFENBACH","La belle Helene - Das Urteil des Paris","William von Haxthausen, tenor, piano","1905-10-01","gray ","xB 899","X 34411",,"Odéon",,,,,
"1375","VERDI","Don Carlo - Dormirò sol nel manto mio regal","Oreste Luppi, bass","1905-10-01","gray ","xPh 361","X 39319",,"Fonotipia",,,,,
"1376","GOMES","Salvator Rosa - Di sposo, di padre","Oreste Luppi, bass","1905-10-01","gray ","xPh 362","X 39320",,"Fonotipia",,,,,
"1377","VERDI","Rigoletto - La donna è mobile","Alessandro Bonci, tenor","1905-10-01","gray ","xPh 363","X 39081-2",,"Fonotipia",,,,,
"1378","VERDI","La forza del destino - Madre, madre, pietosa Vergine","Giannina Russ, soprano","1905-10-01","gray ","xPh 364",,,"Fonotipia",,,,,
"1379","PUCCINI","Manon Lescaut - In quelle trine morbide","Giannina Russ, soprano","1905-10-01","gray ","xPh 365","X 39481",,"Fonotipia",,,,,
"1380","DONIZETTI","La favorite - E fia vero?","Alessandro Bonci, tenor, Oreste Luppi, bass","1905-10-01","gray ","xPh 367","X 39331",,"Fonotipia",,,,,
"1381","GOUNOD","Faust - Alerte! Alerte! (It)","Giannina Russ, soprano, Alessandro Bonci, tenor, Oreste Luppi, bass","1905-10-01","gray ","xPh 368","X 39299",,"Fonotipia",,,,,
"1382","GOUNOD","Faust - Church scene (It)","Oreste Luppi, bass","1905-10-01","gray ","xPh 370","X 39311",,"Fonotipia",,,,,
"1383","VERDI","La forza del destino - Venite fidente alla croce <1>","Giannina Russ, soprano, Oreste Luppi, bass","1905-10-01","gray ","xPh 371",,,"Fonotipia",,,,,
"1384","VERDI","La forza del destino - E l'amante?","Giannina Russ, soprano, Oreste Luppi, bass","1905-10-01","gray ","xPh 372",,,"Fonotipia",,,,,
"1385","PUCCINI","La bohème - Sì, mi chiamano Mimì","Giannina Russ, soprano","1905-10-01","gray ","xPh 373","X 39308",,"Fonotipia",,,,,
"1386","LEONCAVALLO","I medici - E il foco della Lucciola","Giuseppe Russitano, tenor","1905-10-01","gray ","xPh 374",,,"Fonotipia",,,,,
"1387","SAINT-SAËNS","Samson et Delilah, op. 47 - Aria di Sansone","Giuseppe Russitano, tenor","1905-10-01","gray ","xPh 375",,,"Fonotipia",,,,,
"1388","MASCAGNI","Cavalleria rusticana - Vous le savez, ma mère","Amelia Talexis, soprano","1905-10-01","gray ","xPh 376","X 39349",,"Fonotipia",,,,,
"1389","FAURE, Jean-Baptiste","Le crucifix - Duo réligieux","Amelia Talexis, soprano","1905-10-01","gray ","xPh 377","X 39348",,"Fonotipia",,,,,
"1390","VERDI","Luisa Miller - Quando le sere al placido","Giuseppe Russitano, tenor","1905-10-01","gray ","xPh 378",,,"Fonotipia",,,,,
"1391","VERDI","Don Carlo - Aria del tenore","Giuseppe Russitano, tenor","1905-10-01","gray ","xPh 379",,,"Fonotipia",,,,,
"1392","PONCHIELLI","La gioconda - Suicidio!","Amelia Talexis, soprano","1905-10-01","gray ","xPh 382","X 39315",,"Fonotipia",,,,,
"1393","MASCAGNI","Iris - Oh, come al tuo sottile corpo","Elvino Ventura, tenor","1905-10-01","gray ","xPh 383","X 39317",,"Fonotipia",,,,,
"1394","VERDI","Otello - Dio! mi potevi scagliar","Léon Escalaïs, tenor","1905-10-01","gray ","xPh 385","X 39326",,"Fonotipia",,,,,
"1395","MASSENET","Manon - Ah! fuyez, douce image (It)","Elvino Ventura, tenor","1905-10-01","gray ","xPh 386","X 39350",,"Fonotipia",,,,,
"1396","MASSENET","Hérodiade - Il est doux, il est bon (It)","Amelia Talexis, soprano","1905-10-01","gray ","xPh 387","X 39316",,"Fonotipia",,,,,
"1397","PUCCINI","Tosca - Vissi d'arte, vissi d'amore","Amelia Talexis, soprano","1905-10-01","gray ","xPh 390","X 39333",,"Fonotipia",,,,,
