position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2238","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","New York Philharmonic","1941-12-22","gray ","XCO 32050","11722-D in M-500","New York, Liederkranz Hall","Columbia",,,,,
"2239","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","All-American Orchestra","1941-07-03","gray ","XCO 31244","11731-D in MM-492","Hollywood, CBS Studios","Columbia",,,,,
"2240","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","All-American Orchestra","1941-07-03","gray ","XCO 31249","11731-D in MM-492","Hollywood, CBS Studios","Columbia",,,,,
"2241","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","All-American Orchestra","1941-07-03","gray ","XCO 31245","11732-D in MM-492","Hollywood, CBS Studios","Columbia",,,,,
"2242","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","All-American Orchestra","1941-07-03","gray ","XCO 31248","11732-D in MM-492","Hollywood, CBS Studios","Columbia",,,,,
"2243","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","All-American Orchestra","1941-07-03","gray ","XCO 31246","11733-D in MM-492","Hollywood, CBS Studios","Columbia",,,,,
"2244","STRAUSS, Richard","Tod und Verklärung, op. 24 'Death and Transfiguration'","All-American Orchestra","1941-07-03","gray ","XCO 31247","11733-D in MM-492","Hollywood, CBS Studios","Columbia",,,,,
"2245","PAGANINI","Moto perpetuo","Chicago Symphony Orchestra","1941-04-26","gray ","XCO 30981","11738-D","Chicago, Orchestra Hall","Columbia",,,,,
"2246","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31907","11739-D in X-218","Pittsburgh, Syria Mosque","Columbia",,,,,
"2247","WAGNER","Die Meistersinger von Nürnberg - Act III, Vorspiel","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31908","11739-D in X-218","Pittsburgh, Syria Mosque","Columbia",,,,,
"2248","WAGNER","Die Meistersinger von Nürnberg - Act III, Tanz der Lehrbuben (Dance of the apprentices)","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31909","11740-D in X-218","Pittsburgh, Syria Mosque","Columbia",,,,,
"2249","WAGNER","Die Meistersinger von Nürnberg - Act III, Aufzug der Meister (Entrance of the Meistersingers)","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31910","11740-D in X-218","Pittsburgh, Syria Mosque","Columbia",,,,,
"2250","GLAZUNOV","Carnival Overture, op. 45","Chicago Symphony Orchestra","1941-04-25","gray ","XCO 30968","11771-D","Chicago, Orchestra Hall","Columbia",,,,,
"2251","GLAZUNOV","Carnival Overture, op. 45","Chicago Symphony Orchestra","1941-04-25","gray ","XCO 30969","11771-D","Chicago, Orchestra Hall","Columbia",,,,,
"2252","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Busch Chamber Players","1941-10-02","gray ","XCO 31474","11777-D in X-221","New York, Liederkranz Hall","Columbia","??",,,,
"2253","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Busch Chamber Players","1941-10-02","gray ","XCO 31475","11777-D in X-221","New York, Liederkranz Hall","Columbia","??",,,,
"2254","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Busch Chamber Players","1941-10-02","gray ","XCO 31476","11778-D in X-221","New York, Liederkranz Hall","Columbia","??",,,,
"2255","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","Busch Chamber Players","1941-10-02","gray ","XCO 31477","11778-D in X-221","New York, Liederkranz Hall","Columbia","??",,,,
"2256","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32218","11782-D in M-504","Cleveland, Severance Hall","Columbia",,,,,
"2257","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32219","11782-D in M-504","Cleveland, Severance Hall","Columbia",,,,,
"2258","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32220","11783-D in M-504","Cleveland, Severance Hall","Columbia",,,,,
"2259","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","Cleveland Orchestra","1941-12-28","gray ","XCO 32221","11784-D in M-504","Cleveland, Severance Hall","Columbia",,,,,
"2260","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","Cleveland Orchestra","1941-12-28","gray ","XCO 32222","11784-D in M-504","Cleveland, Severance Hall","Columbia",,,,,
"2261","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Intermezzo","Cleveland Orchestra","1941-12-28","gray ","XCO 32223","11785-D in M-504","Cleveland, Severance Hall","Columbia",,,,,
"2262","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Wedding march","Cleveland Orchestra","1941-12-28","gray ","XCO 32224","11785-D in M-504","Cleveland, Severance Hall","Columbia",,,,,
"2263","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31823","11790-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2264","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31824","11790-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2265","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31825","11791-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2266","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31826","11791-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2267","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31827","11792-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2268","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31828","11792-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2269","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31829","11793-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2270","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31830","11794-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2271","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31831","11795-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2272","STRAUSS, Richard","Don Quixote, op. 35","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31832","11795-D set M-506","Pittsburgh, Syria Mosque","Columbia",,,,,
"2273","STRAUSS, Johann II","Der Zigeunerbaron - Schatz-Walzer, op. 418 (Treasure Waltz)","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31903","11800-D","Pittsburgh, Syria Mosque","Columbia",,,,,
"2274","STRAUSS, Johann II","Schatz-Walzer, op. 418 (Treasure Waltz)","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31904","11800-D","Pittsburgh, Syria Mosque","Columbia",,,,,
"2275","BRAHMS","Schicksalslied, op. 54 (Song of Destiny)","New York Philharmonic; Westminster Choir","1941-12-15","gray ","XCO 32178","11801-D in X-223","New York, Liederkranz Hall","Columbia","Sung in English",,,,
"2276","BRAHMS","Schicksalslied, op. 54 (Song of Destiny)","New York Philharmonic; Westminster Choir","1941-12-15","gray ","XCO 32179","11801-D in X-223","New York, Liederkranz Hall","Columbia","Sung in English",,,,
"2277","BRAHMS","Schicksalslied, op. 54 (Song of Destiny)","New York Philharmonic; Westminster Choir","1941-12-15","gray ","XCO 32180","11802-D in X-223","New York, Liederkranz Hall","Columbia","Sung in English",,,,
"2278","BRAHMS","Motet - O Helland, Reiss Die Himmel Auf, op. 74, no. 2","Westminster Choir","1941-12-15","gray ","XCO 32181","11802-D in X-223","New York, Liederkranz Hall","Columbia",,,,,
"2279","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Cleveland Orchestra","1941-12-28","gray ","XCO 32233","11832-D in M-514","Cleveland, Severance Hall","Columbia",,,,,
"2280","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Cleveland Orchestra","1941-12-28","gray ","XCO 32234","11832-D in M-514","Cleveland, Severance Hall","Columbia",,,,,
"2281","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Cleveland Orchestra","1941-12-28","gray ","XCO 32235","11833-D in M-514","Cleveland, Severance Hall","Columbia",,,,,
"2282","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Cleveland Orchestra","1941-12-28","gray ","XCO 32236","11833-D in M-514","Cleveland, Severance Hall","Columbia",,,,,
"2283","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Cleveland Orchestra","1941-12-28","gray ","XCO 32237","11834-D in M-514","Cleveland, Severance Hall","Columbia",,,,,
"2284","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Cleveland Orchestra","1941-12-28","gray ","XCO 32290","11834-D in M-514","Cleveland, Severance Hall","Columbia",,,,,
"2285","SIBELIUS","Symphony No. 5 in E-flat major, op. 82","Cleveland Orchestra","1941-12-28","gray ","XCO 32291","11835-D in M-514","Cleveland, Severance Hall","Columbia",,,,,
"2286","JÄRNEFELT","Praeludium","Cleveland Orchestra","1941-12-28","gray ","XCO 32292","11835-D in M-514","Cleveland, Severance Hall","Columbia",,,,,
"2287","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32159","11840-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2288","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32160","11840-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2289","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32161","11841-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2290","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32162","11841-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2291","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32163","11842-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2292","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32164","11842-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2293","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32165","11843-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2294","CHOPIN","Piano Concerto No. 1 in E minor, op. 11","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32166","11843-D in M-515","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2295","MUSSORGSKY (arr. Stokowski)","Boris Godunov - Symphonic synthesis","All-American Orchestra","1941-07-04","gray ","XCO 31203","11851-D in M-516","Hollywood, CBS Studios","Columbia",,,,,
"2296","MUSSORGSKY (arr. Stokowski)","Boris Godunov - Symphonic synthesis","All-American Orchestra","1941-07-04","gray ","XCO 31204","11851-D in M-516","Hollywood, CBS Studios","Columbia",,,,,
"2297","MUSSORGSKY (arr. Stokowski)","Boris Godunov - Symphonic synthesis","All-American Orchestra","1941-07-04","gray ","XCO 31205","11852-D in M-516","Hollywood, CBS Studios","Columbia",,,,,
"2298","MUSSORGSKY (arr. Stokowski)","Boris Godunov - Symphonic synthesis","All-American Orchestra","1941-07-04","gray ","XCO 31206","11852-D in M-516","Hollywood, CBS Studios","Columbia",,,,,
"2299","MUSSORGSKY (arr. Stokowski)","Boris Godunov - Symphonic synthesis","All-American Orchestra","1941-07-04","gray ","XCO 31207","11853-D in M-516","Hollywood, CBS Studios","Columbia",,,,,
"2300","MUSSORGSKY (arr. Stokowski)","Boris Godunov - Symphonic synthesis","All-American Orchestra","1941-07-04","gray ","XCO 31208","11853-D in M-516","Hollywood, CBS Studios","Columbia",,,,,
"2301","FALLA","El amor brujo - Danza del fuego (Ritual fire dance)","All-American Orchestra","1941-07-10","gray ","XCO 31195","11879-D","Hollywood, CBS Studios","Columbia",,,,,
"2302","NOVÁCEK (arr. Stokowski)","Perpetuum mobile, op. 5, no. 4","All-American Orchestra","1941-07-11","gray ","XCO 31270","11879-D","Hollywood, CBS Studios","Columbia",,,,,
"2303","RAVEL","Daphnis et Chloé - Suite No. 2","Cleveland Orchestra","1941-12-29","gray ","XCO 32202","11886-D in X-230","Cleveland, Severance Hall","Columbia",,,,,
"2304","RAVEL","Daphnis et Chloé - Suite No. 2","Cleveland Orchestra","1941-12-29","gray ","XCO 32203","11886-D in X-230","Cleveland, Severance Hall","Columbia",,,,,
"2305","RAVEL","Daphnis et Chloé - Suite No. 2","Cleveland Orchestra","1941-12-29","gray ","XCO 32204","11887-D in X-230","Cleveland, Severance Hall","Columbia",,,,,
"2306","RAVEL","Daphnis et Chloé - Suite No. 2","Cleveland Orchestra","1941-12-29","gray ","XCO 32205","11887-D in X-230","Cleveland, Severance Hall","Columbia",,,,,
"2307","DEBUSSY","La mer","Cleveland Orchestra","1941-12-29","gray ","XCO 32293","11917-D in M-531","Cleveland, Severance Hall","Columbia",,,,,
"2308","DEBUSSY","La mer","Cleveland Orchestra","1941-12-29","gray ","XCO 32294","11917-D in M-531","Cleveland, Severance Hall","Columbia",,,,,
"2309","DEBUSSY","La mer","Cleveland Orchestra","1941-12-29","gray ","XCO 32295","11918-D in M-531","Cleveland, Severance Hall","Columbia",,,,,
"2310","DEBUSSY","La mer","Cleveland Orchestra","1941-12-29","gray ","XCO 32296","11918-D in M-531","Cleveland, Severance Hall","Columbia",,,,,
"2311","DEBUSSY","La mer","Cleveland Orchestra","1941-12-29","gray ","XCO 32297","11919-D in M-531","Cleveland, Severance Hall","Columbia",,,,,
"2312","DEBUSSY","La mer","Cleveland Orchestra","1941-12-29","gray ","XCO 32298","11919-D in M-531","Cleveland, Severance Hall","Columbia",,,,,
"2313","GLAZUNOV","Concert Waltz No. 1 in D major, op. 47","Chicago Symphony Orchestra","1941-04-26","gray ","XCO 30976","11935-D in MX-232","Chicago, Orchestra Hall","Columbia",,,,,
"2314","GLAZUNOV","Concert Waltz No. 2 in in F major, op. 51","Chicago Symphony Orchestra","1941-04-26","gray ","XCO 30977","11935-D in MX-232","Chicago, Orchestra Hall","Columbia",,,,,
"2315","GLAZUNOV","Concert Waltz No. 1 in D major, op. 47","Chicago Symphony Orchestra","1941-04-26","gray ","XCO 30975","11936-D in MX-232","Chicago, Orchestra Hall","Columbia",,,,,
"2316","GLAZUNOV","Concert Waltz No. 2 in in F major, op. 51","Chicago Symphony Orchestra","1941-04-26","gray ","XCO 30978","11936-D in MX-232","Chicago, Orchestra Hall","Columbia",,,,,
"2317","BEETHOVEN","Symphony No. 1 in C major, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32225","11941-D in M-535","Cleveland, Severance Hall","Columbia",,,,,
"2318","BEETHOVEN","Symphony No. 1 in C major, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32226","11941-D in M-535","Cleveland, Severance Hall","Columbia",,,,,
"2319","BEETHOVEN","Symphony No. 1 in C major, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32227","11942-D in M-535","Cleveland, Severance Hall","Columbia",,,,,
"2320","BEETHOVEN","Symphony No. 1 in C major, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32228","11942-D in M-535","Cleveland, Severance Hall","Columbia",,,,,
"2321","BEETHOVEN","Symphony No. 1 in C major, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32229","11943-D in M-535","Cleveland, Severance Hall","Columbia",,,,,
"2322","BEETHOVEN","Symphony No. 1 in C major, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32230","11943-D in M-535","Cleveland, Severance Hall","Columbia",,,,,
"2323","BEETHOVEN","Symphony No. 1 in C major, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32231","11944-D in M-535","Cleveland, Severance Hall","Columbia",,,,,
"2324","BEETHOVEN","Symphony No. 1 in C major, op. 21","Cleveland Orchestra","1941-12-28","gray ","XCO 32232","11944-D in M-535","Cleveland, Severance Hall","Columbia",,,,,
"2325","WALTON","Scapino - Comedy overture","Chicago Symphony Orchestra","1941-04-25","gray ","XCO 30554","11945-D","Chicago, Orchestra Hall","Columbia",,,,,
"2326","WALTON","Scapino - Comedy overture","Chicago Symphony Orchestra","1941-04-25","gray ","XCO 30555","11945-D","Chicago, Orchestra Hall","Columbia",,,,,
"2327","COWELL","Tales of our countryside - Deep Tides; Exultation","All-American Orchestra","1941-07-05","gray ","XCO 31212","11964-D in X-235","Hollywood, CBS Studios","Columbia",,,,,
"2328","COWELL","Tales of our countryside - Exultation; The harp of life","All-American Orchestra","1941-07-05","gray ","XCO 31213","11964-D in X-235","Hollywood, CBS Studios","Columbia",,,,,
"2329","COWELL","Tales of our countryside - The harp of life; Country Reel","All-American Orchestra","1941-07-05","gray ","XCO 31214","11965-D in X-235","Hollywood, CBS Studios","Columbia",,,,,
"2330","COWELL","Tales of our countryside - Country Reel","All-American Orchestra","1941-07-05","gray ","XCO 31215","11965-D in X-235","Hollywood, CBS Studios","Columbia",,,,,
"2331","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32006","11968-D in M-540","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2332","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32007","11968-D in M-540","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2333","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32008","11969-D in M-540","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2334","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32009","11969-D in M-540","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2335","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32010","11970-D in M-540","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2336","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32011","11970-D in M-540","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2337","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32012","11971-D in M-540","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2338","MENDELSSOHN","Symphony No. 3 in A minor, op. 56 'Scottish'","Minneapolis Symphony Orchestra","1941-12-06","gray ","XCO 32013","11971-D in M-540","Minneapolis, Northrup Auditorium","Columbia",,,,,
"2339","TCHAIKOVSKY (orch. Stokowski)","Solitude, op. 73, no. 6","All-American Orchestra","1941-07-05","gray ","XCO 31223","11982-D","Hollywood, CBS Studios","Columbia",,,,,
"2340","SCHUMANN","Kinderszenen, op. 15 - Träumerei","All-American Orchestra","1941-07-11","gray ","XCO 31286","11982-D","Hollywood, CBS Studios","Columbia",,,,,
"2341","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","All-American Orchestra","1941-07-10","gray ","XCO 31283","11983-D","Hollywood, CBS Studios","Columbia",,,,,
"2342","WAGNER","Siegfried - Waldweben (Forest Murmurs)","Pittsburgh Symphony Orchestra","1941-01-09","gray ","XCO 29494","11985-D in M-549","Pittsburgh, Syria Mosque","Columbia",,,,,
"2343","WAGNER","Siegfried - Waldweben (Forest Murmurs)","Pittsburgh Symphony Orchestra","1941-01-09","gray ","XCO 29495","11985-D in M-549","Pittsburgh, Syria Mosque","Columbia",,,,,
"2344","WAGNER","Lohengrin - Act I, Vorspiel","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31905","11986-D in M-549","Pittsburgh, Syria Mosque","Columbia",,,,,
"2345","WAGNER","Lohengrin - Act I, Vorspiel","Pittsburgh Symphony Orchestra","1941-11-15","gray ","XCO 31906","11986-D in M-549","Pittsburgh, Syria Mosque","Columbia",,,,,
"2346","WAGNER","Lohengrin - Act III, Vorspiel","Pittsburgh Symphony Orchestra","1941-01-09","gray ","XCO 29493","11987-D in M-549","Pittsburgh, Syria Mosque","Columbia",,,,,
"2347","BRAHMS","Wie Bist Du, Meine Konigin (Oh,how Delightful You Are,my Queen)","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-03-19","gray ","CO 30009","17273-D in M-453","New York, Columbia Studio B","Columbia","HC/CM",,,,
"2348","BRAHMS","Wir Wandelten (We Wandered)","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-03-19","gray ","CO 30010","17273-D in M-453","New York, Columbia Studio B","Columbia","HC/CM",,,,
"2349","BRAHMS","An Die Nachtigall (To the Nightlngale) op.40 No.4","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-03-19","gray ","CO 30007","17274-D in M-453","New York, Columbia Studio B","Columbia","HC/CM",,,,
"2350","BRAHMS","Auf den Kirchhofe, op. 105, no. 4","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-03-19","gray ","CO 30008","17274-D in M-453","New York, Columbia Studio B","Columbia","HC/CM",,,,
"2351",,"Lit'l boy","Roland Hayes, baritone, Reginald Boardman, piano","1941-02-20","gray ","CO 29789","17275-D","New York, Columbia Studio C","Columbia","17294-D=29787/8; 17275=29789/90",,,,
"2352",,"I want to go home; you're tired, Chile!","Roland Hayes, baritone, Reginald Boardman, piano","1941-02-20","gray ","CO 29790","17275-D","New York, Columbia Studio C","Columbia","17294-D=29787/8; 17275=29789/90",,,,
"2353",,"Yours is my heart alone","Robert Weede, baritone","1941-02-12","gray ","CO 29702","17282-D","New York, Columbia Studio A","Columbia","17282=29679/702; 17293=29700/1",,,,
"2354",,"Yours is my heart alone","Robert Weede, baritone","1941-04-04","gray ","CO 29679","17282-D","New York, Columbia Studio A","Columbia",,,,,
"2355","CHABRIER","Trois valses romantiques pour deux pianos","Gaby Casadesus and Robert Casadesus, pianos","1941-04-24","gray ","CO 30451","17288-D in X-209","New York, Columbia Studio A","Columbia",,,,,
"2356","CHABRIER","Trois valses romantiques pour deux pianos","Gaby Casadesus and Robert Casadesus, pianos","1941-04-24","gray ","CO 30452","17288-D in X-209","New York, Columbia Studio A","Columbia",,,,,
"2357","CHABRIER","Trois valses romantiques pour deux pianos","Gaby Casadesus and Robert Casadesus, pianos","1941-04-24","gray ","CO 30453","17289-D in X-209","New York, Columbia Studio A","Columbia",,,,,
"2358","CHABRIER","Trois valses romantiques pour deux pianos","Gaby Casadesus and Robert Casadesus, pianos","1941-04-24","gray ","CO 30454","17289-D in X-209","New York, Columbia Studio A","Columbia",,,,,
"2359","KERN","Ol' man river","Robert Weede, baritone","1941-02-12","gray ","CO 29700","17293-D","New York, Columbia Studio A","Columbia","17282=29679/702; 17293=29700/1",,,,
"2360",,"City called heaven","Robert Weede, baritone","1941-02-12","gray ","CO 29701","17293-D","New York, Columbia Studio A","Columbia","17282=29679/702; 17293=29700/1",,,,
"2361",,"Michieu baingo","Roland Hayes, baritone, Reginald Boardman, piano","1941-02-20","gray ","CO 29787","17294-D","New York, Columbia Studio C","Columbia","17294-D=29787/8; 17275=29789/90",,,,
"2362",,"Xango","Roland Hayes, baritone, Reginald Boardman, piano","1941-02-20","gray ","CO 29788","17294-D","New York, Columbia Studio C","Columbia","17294-D=29787/8; 17275=29789/90",,,,
"2363","SCHUMANN","Dichterliebe, op. 48","Lotte Lehmann, soprano, Bruno Walter, piano","1941-08-13","gray ","CO 31377","17295-D in M-486","Hollywood, CBS Studios","Columbia",,,,,
"2364","SCHUMANN","Dichterliebe, op. 48","Lotte Lehmann, soprano, Bruno Walter, piano","1941-08-13","gray ","CO 31380","17295-D in M-486","Hollywood, CBS Studios","Columbia",,,,,
"2365","SCHUMANN","Dichterliebe, op. 48","Lotte Lehmann, soprano, Bruno Walter, piano","1941-08-13","gray ","CO 31378","17296-D in M-486","Hollywood, CBS Studios","Columbia",,,,,
"2366","SCHUMANN","Dichterliebe, op. 48","Lotte Lehmann, soprano, Bruno Walter, piano","1941-08-13","gray ","CO 31384","17296-D in M-486","Hollywood, CBS Studios","Columbia",,,,,
"2367","SCHUMANN","Widmung, op. 25, no. 1","Risë Stevens, mezzo-soprano","1941-03-13","gray ","CO 30003","17297-D","New York, Columbia Studio A","Columbia",,,,,
"2368",,"In dem Schatten meiner Locken","Risë Stevens, mezzo-soprano","1941-03-13","gray ","CO 30004","17297-D","New York, Columbia Studio A","Columbia",,,,,
"2369","MOZART","Le nozze di Figaro, KV492 - Non sò più sosa son","Risë Stevens, mezzo-soprano","1941-09-21","gray ","HCO 516","17298-D",,"Columbia",,,,,
"2370","MOZART","Le nozze di Figaro, KV492 - Voi che sapete","Risë Stevens, mezzo-soprano","1941-09-21","gray ","HCO 517","17298-D",,"Columbia",,,,,
"2371","BRAHMS","Wiegenlied, op. 49, no. 4","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-01-01","gray ","CO 32035","17300-D",,"Columbia",,,,,
"2372","BRAHMS","Ständchen, op. 17, no. 2","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-01-01","gray ","CO 32036","17300-D",,"Columbia",,,,,
"2373","MASSENET","Manon - Abeissons quand leur","Columbia Symphony Orchestra","1941-08-18","gray ","CO 31072","17301-D","New York, Liederkranz Hall","Columbia",,,,,
"2374","MASSENET","Romeo et Juliette - Je veux vivre dans ce reve","Columbia Symphony Orchestra","1941-08-18","gray ","CO 31073","17301-D","New York, Liederkranz Hall","Columbia",,,,,
"2375",,"Da Draussen in der Wachau","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-07-14","gray ","CO 31521","17302-D in M-494","Hollywood, CBS Studios","Columbia",,,,,
"2376",,"Im Prater ","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-07-14","gray ","CO 31522","17302-D in M-494","Hollywood, CBS Studios","Columbia",,,,,
"2377",,"Wien, Sterbende Maerchenstadt","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-07-14","gray ","CO 31523","17303-D in M-494","Hollywood, CBS Studios","Columbia",,,,,
"2378",,"My lovely Celia","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-07-14","gray ","CO 31524","17303-D in M-494","Hollywood, CBS Studios","Columbia",,,,,
"2379",,"Wien, du Stadt meiner Traume","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-07-09","gray ","CO 31494","17304-D in M-494","Hollywood, CBS Studios","Columbia",,,,,
"2380",,"Ich muss wieder einmal in Grinzzing sein","Lotte Lehmann, soprano, Paul Ulanowsky, piano","1941-07-14","gray ","CO 31526","17304-D in M-494","Hollywood, CBS Studios","Columbia",,,,,
