position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"2699","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Wiener Philharmoniker","1975-05-12","gray ",,"2530 642","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2700","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1950-06-01","gray ",,"LL289","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2701","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1950-06-01","gray ",,"LL289","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2702","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1958-10-22","gray ",,"CS6094","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"2703","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1970-06-09","gray ",,"STS15203/6","Wien, Sofiensaal","Decca","Harvey/Parry and Lock",,,,
"2704","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1977-11-10","gray ",,"2531 057","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2705","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1978-05-19","gray ",,"072 292-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2706","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1978-05-19","gray ",,"072 292-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2707","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1983-11-09","gray ",,"411 902-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"2708","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Wiener Philharmoniker","1989-09-06","gray ",,"435 467-2. DG 072 279-9 (DVD)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2709","LEIMER","Piano Concerto No. 4","Wiener Philharmoniker","1958-09-01","gray ",,"UNISSUED","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2710","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1951-05-31","gray ",,"LL417","Wien, Grosser Saal, Musikverein","Decca",,,,,
"2711","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1951-05-31","gray ",,"LLP419","Wien, Grosser Saal, Musikverein","Decca",,,,,
"2712","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1954-04-01","gray ",,"LL1045","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2713","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1958-04-16","gray ",,"CS6054","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2714","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1971-04-19","gray ",,"STS15203/6","Wien, Sofiensaal","Decca","Harvey/Parry & Lock",,,,
"2715","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1976-06-21","gray ",,"2530 791","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2716","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1983-11-09","gray ",,"411 901-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"2717","BEETHOVEN","Piano Concerto No. 4 in G major, op. 58","Wiener Philharmoniker","1989-09-06","gray ",,"447 909-2. DG 072 279-2 (DVD)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2718","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1953-05-01","gray ",,"LL879","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2719","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1957-06-10","gray ",,"CS6019","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"2720","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1970-06-09","gray ",,"STS15203/6","Wien, Sofiensaal","Decca","Harvey/Parry and Lock",,,,
"2721","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1978-05-19","gray ",,"2531 194","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2722","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1983-11-09","gray ",,"411 903-1","Wien, Sofiensaal","Decca","Raeburn",,,,
"2723","BEETHOVEN","Piano Concerto No. 5 in E-flat major, op. 73 'Emperor'","Wiener Philharmoniker","1989-09-13","gray ",,"447 909-2. DG 072 286-9 (DVD)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2724","STRAUSS, Josef & Johann II","Pizzicato Polka","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"2725","STRAUSS, Josef","Plappermäulchen - Polka schnell, op. 245","Wiener Philharmoniker","1958-09-08","gray ",,"CS6149","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"2726","WEBER","Preciosa - Overture","Wiener Philharmoniker","1951-05-03","gray ",,"LLP354","Wien, Grosser Saal, Musikverein","Decca",,,,,
"2727","STRAUSS, Johann II","Prince Methuselah - Overture","Wiener Philharmoniker","1968-09-22","gray ",,"CS6605","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2728","STRAUSS, Johann I","Radetzky - Marsch, op. 228","Wiener Philharmoniker","1962-11-02","gray ",,"CS6340","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2729","MOZART","Recital","Wiener Philharmoniker","1989-03-16","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"2730","MOZART","Requiem in D minor, KV626","Wiener Philharmoniker","1965-10-08","gray ",,"OSA1157","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2731","MOZART","Requiem in D minor, KV626","Wiener Philharmoniker","1971-04-13","gray ",,"2530 143","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2732","MOZART","Requiem in D minor, KV626","Wiener Philharmoniker","1986-05-26","gray ",,"419 610-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2733","MOZART","Requiem in D minor, KV626","Wiener Philharmoniker","1991-12-05","gray ",,"433 688-2","Wien, Stefansdom","Decca",,,,,
"2734","VERDI","Rigoletto","Wiener Philharmoniker","1979-09-03","gray ",,"2740 225","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2735","VERDI","Rigoletto - Caro nome","Wiener Philharmoniker","1952-05-01","gray ",,"LL485","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2736","VERDI","Rigoletto - Tutte le feste","Wiener Philharmoniker","1952-05-01","gray ",,"LL485","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2737","STRAUSS, Johann II","Ritter Pasman - Czardas","Wiener Philharmoniker","1967-04-21","gray ",,"CS6555","Wien, Sofiensaal","Decca","Smith/Mailes",,,,
"2738","MOZART","Rondo concertante in B-flat major, KV269","Wiener Philharmoniker","1985-06-08","gray ",,"445 635-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2739","SCHUBERT","Rosamunde, D797 - Incidental music","Wiener Philharmoniker","1974-11-19","gray ",,"OS26444","Wien, Sofiensaal","Decca","Mallinson/Moorfoot & Wade",,,,
"2740","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Philharmoniker","1956-10-07","gray ",,"UNISSUED","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"2741","STRAUSS, Johann II","Rosen aus dem Süden (Roses from the South) - Walzer, op. 388","Wiener Philharmoniker","1962-11-02","gray ",,"CS6340","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2742","MAHLER","Rückert-Lieder","Wiener Philharmoniker","1990-02-21","gray ",,"431 682-2. 072 280-1 (laser)","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2743","STRAUSS, Richard","Salome, op. 54","Wiener Philharmoniker","1954-03-15","gray ",,"A4217","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2744","STRAUSS, Richard","Salome, op. 54","Wiener Philharmoniker","1961-10-16","gray ",,"OS25238","Wien, Sofiensaal","Decca","Culshaw & Raeburn/Brown",,,,
"2745","STRAUSS, Richard","Salome, op. 54","Wiener Philharmoniker","1961-10-16","gray ",,"OS25239","Wien, Sofiensaal","Decca","Culshaw & Raeburn/Brown",,,,
"2746","STRAUSS, Richard","Salome, op. 54","Wiener Philharmoniker","1961-10-16","gray ",,"OSA1218","Wien, Sofiensaal","Decca","Culshaw & Raeburn/Brown",,,,
"2747","STRAUSS, Richard","Salome, op. 54","Wiener Philharmoniker","1994-04-11","gray ",,"444 178-2","Wien, Konzerthaus","Decca",,,,,
"2748","STRAUSS, Richard","Salome, op. 54 - Closing scene","Wiener Philharmoniker","1956-06-19","gray ",,"OS25102","Wien, Sofiensaal","Decca","Andry/Brown",,,,
"2749","STRAUSS, Richard","Salome, op. 54 - Final scene","Wiener Philharmoniker","1973-04-24","gray ",,"OS26397","Wien, Sofiensaal","Decca","Raeburn/Parry",,,,
"2750","STRAUSS, Richard","Salome, op. 54 - Scenes","Wiener Philharmoniker","1961-10-16","gray ",,"OS26169","Wien, Sofiensaal","Decca","Culshaw & Raeburn/Brown",,,,
"2751","STRAUSS, Johann II","Seid umschlungen, Millionen - Walzer, op. 443","Wiener Philharmoniker","1965-10-12","gray ",,"SXL6256","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2752","BERG","Seven early songs","Wiener Philharmoniker","1993-04-19","gray ",,"445 846-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2753","WAGNER","Siegfried","Wiener Philharmoniker","1962-05-08","gray ",,"OS25771","Wien, Sofiensaal","Decca","Culshaw/Parry & Brown",,,,
"2754","WAGNER","Siegfried","Wiener Philharmoniker","1962-05-08","gray ",,"OS25772","Wien, Sofiensaal","Decca","Culshaw/Parry & Brown",,,,
"2755","WAGNER","Siegfried","Wiener Philharmoniker","1962-05-08","gray ",,"OS25773","Wien, Sofiensaal","Decca","Culshaw/Parry & Brown",,,,
"2756","WAGNER","Siegfried","Wiener Philharmoniker","1962-05-08","gray ",,"OS25774","Wien, Sofiensaal","Decca","Culshaw/Parry & Brown",,,,
"2757","WAGNER","Siegfried","Wiener Philharmoniker","1962-05-08","gray ",,"OS25775","Wien, Sofiensaal","Decca","Culshaw/Parry & Brown",,,,
"2758","WAGNER","Siegfried","Wiener Philharmoniker","1962-05-08","gray ",,"OSA1508","Wien, Sofiensaal","Decca","Culshaw/Parry & Brown",,,,
"2759","WAGNER","Siegfried - Dass der mein Vater nicht ist","Wiener Philharmoniker","1950-06-23","gray ",,"LL290","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2760","MOZART","Sinfonia concertante in D major for Violin and Viola, KV364","Wiener Philharmoniker","1983-10-17","gray ",,"413 461-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2761","MOZART","Sinfonia Concertante in E-flat major, KV297b","Wiener Philharmoniker","1975-05-26","gray ",,"2530 715","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2762","HAYDN","Sinfonia concertante, op. 84","Wiener Philharmoniker","1973-05-07","gray ",,"2530 398","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2763","STRAUSS, Johann II","Spanischer March, op. 433","Wiener Philharmoniker","1962-11-02","gray ",,"CS6340","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2764","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1958-09-09","gray ",,"CS6149","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"2765","ROSSINI","Stabat mater","Wiener Philharmoniker","1995-06-21","gray ",,"449 178-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2766","STRAUSS, Eduard","Bahn frei, op. 45","Wiener Philharmoniker","1962-09-14","gray ",,"CS6340","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2767","STRAUSS, Johann II","Banditen - Galopp, op. 378","Wiener Philharmoniker","1958-09-08","gray ",,"CS6149","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"2768","CORNELIUS","Barbier von Bagdad - Salamaleikum!","Wiener Philharmoniker","1951-05-23","gray ",,"LL427","Wien, Grosser Saal, Musikverein","Decca",,,,,
"2769","MOZART","Bassoon Concerto in B-flat major, KV191","Wiener Philharmoniker","1972-09-07","gray ",,"2530 411","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2770","FAURÉ (arr. Orch)","Berceuse, op. 16","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2771","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OS26242","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2772","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OS26243","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2773","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OS26244","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2774","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OS26245","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2775","MUSSORGSKY","Boris Godunov","Wiener Philharmoniker","1970-11-02","gray ",,"OSA1439","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2776","MUSSORGSKY","Boris Godunov - Highlights","Wiener Philharmoniker","1970-11-02","gray ",,"OS26300","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2777","STRAUSS, Josef","Brennende Lieber - Walzer, op. 129","Wiener Philharmoniker","1962-11-02","gray ",,"CS6340","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2778","STRAUSS, Johann II","Cagliostro in Wien - Overture","Wiener Philharmoniker","1967-04-21","gray ",,"CS6555","Wien, Sofiensaal","Decca","Smith/Mailes",,,,
"2779","HINDEMITH","Symphonic Metamorphoses on themes by Carl Maria von Weber","Wiener Philharmoniker","1965-11-30","gray ",,"UNISSUED","Wien, Sofiensaal","Decca","unknown",,,,
"2780","BEETHOVEN","Symphonies (9)","Wiener Philharmoniker",,"gray ",,"2720045",,"Deutsche Grammophon",,,,,
"2781","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","Wiener Philharmoniker","1976-09-20","gray ",,"CS7152","Wien, Sofiensaal","Decca","Raeburn/Moorfoot & Brown",,,,
"2782","MENDELSSOHN","Symphony No. 2 in B-flat major, op. 52 'Lobgesang'","Wiener Philharmoniker","1976-09-20","gray ",,"CSA2250","Wien, Sofiensaal","Decca","Raeburn/Moorfoot & Brown",,,,
"2783","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1992-11-06","gray ",,"439 953-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2784","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1975-02-12","gray ",,"CS6985","Wien, Sofiensaal","Decca","Minshull/Lock",,,,
"2785","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1975-02-12","gray ",,"CS6986","Wien, Sofiensaal","Decca","Minshull/Lock",,,,
"2786","MAHLER","Symphony No. 2 in C minor 'Resurrection'","Wiener Philharmoniker","1975-02-12","gray ",,"CSA2242","Wien, Sofiensaal","Decca","Minshull/Lock",,,,
"2787","MAHLER","Symphony No. 3 in D minor","Wiener Philharmoniker","1980-09-19","gray ",,"2741 010","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2788","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1953-06-01","gray ",,"LLP857","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2789","MOZART","Symphony No. 34 in C major, KV338","Wiener Philharmoniker","1954-11-15","gray ",,"LL1198","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2790","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1950-09-12","gray ",,"LLP286","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2791","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1966-03-26","gray ",,"CS6499","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2792","MOZART","Symphony No. 36 in C major, KV425 'Linz'","Wiener Philharmoniker","1966-03-26","gray ",,"CSA2233","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2793","MOZART","Symphony No. 38 in D major, KV504 'Prague'","Wiener Philharmoniker","1954-11-17","gray ",,"LL1198","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2794","MAHLER","Symphony No. 4 in G major","Wiener Philharmoniker","1977-05-20","gray ",,"2530 966","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2795","SCHUBERT","Symphony No. 5 in B-flat major, D485","Wiener Philharmoniker","1954-06-16","gray ",,"LL1105","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2796","BEETHOVEN","Symphony No. 7 in A major, op. 92","Wiener Philharmoniker","1966-04-27","gray ",,"CS6510","Wien, Sofiensaal","Decca","Minshull/Parry",,,,
"2797","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Wiener Philharmoniker","1954-06-18","gray ",,"LL1105","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2798","BEETHOVEN","Symphony No. 8 in F major, op. 93","Wiener Philharmoniker","1953-05-27","gray ",,"LLP825","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2799","BEETHOVEN","Symphony No. 8 in F major, op. 93","Wiener Philharmoniker","1968-11-17","gray ",,"SXL6549","Wien, Sofiensaal","Decca","Harvey/Moorfoot",,,,
"2800","MAHLER","Symphony No. 8 'Symphony of a thousand'","Wiener Philharmoniker","1975-08-30","gray ",,"459 080-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"2801","MAHLER","Symphony No. 8 'Symphony of a thousand'","Wiener Philharmoniker","1975-09-01","gray ",,"072 116-3","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2802","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1952-06-01","gray ",,"LL632","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2803","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1952-06-01","gray ",,"LL633","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2804","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1965-12-07","gray ",,"CSA1159","Wien, Sofiensaal","Decca","Smith/Lock",,,,
"2805","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1965-12-08","gray ",,"OS25974","Wien, Sofiensaal","Decca","Smith/Lock",,,,
"2806","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1965-12-08","gray ",,"OSA1159","Wien, Sofiensaal","Decca","Smith/Lock",,,,
"2807","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1970-04-25","gray ",,"2707 073","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2808","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1978-09-02","gray ",,"2701 124","Wien, Staatsoper","Deutsche Grammophon",,,,,
"2809","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1980-11-19","gray ",,"2741 009","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2810","BEETHOVEN","Symphony No. 9 in D minor, op. 125 'Choral'","Wiener Philharmoniker","1986-05-06","gray ",,"419 598-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2811","WAGNER","Tannhäuser","Wiener Philharmoniker","1970-10-03","gray ",,"OS26232","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2812","WAGNER","Tannhäuser","Wiener Philharmoniker","1970-10-03","gray ",,"OS26233","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2813","WAGNER","Tannhäuser","Wiener Philharmoniker","1970-10-03","gray ",,"OS26234","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2814","WAGNER","Tannhäuser","Wiener Philharmoniker","1970-10-03","gray ",,"OS26235","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2815","WAGNER","Tannhäuser","Wiener Philharmoniker","1970-10-03","gray ",,"OSA1438","Wien, Sofiensaal","Decca","Minshull & Harvey/Parry, Lock & Moorfoot",,,,
"2816","WAGNER","Tannhäuser - Gar viel und schon","Wiener Philharmoniker","1951-05-23","gray ",,"LL427","Wien, Grosser Saal, Musikverein","Decca",,,,,
"2817","STRAUSS, Johann II","Tausend und eine Nacht - Walzer, op. 346","Wiener Philharmoniker","1961-04-24","gray ",,"CS6232","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"2818","BRUCKNER","Te Deum in C major","Wiener Philharmoniker","1976-06-15","gray ",,"OS26506","Wien, Sofiensaal","Decca","Raeburn/Lock",,,,
"2819","BRUCKNER","Te Deum in C major","Wiener Philharmoniker","1984-09-22","gray ",,"410 521-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2820","MASSENET","Thaïs - Méditation","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2821","JANÁCEK","The Cunning Little Vixen (Prihody Lisky Bystrousky)","Wiener Philharmoniker","1981-03-13","gray ",,"LDR72010","Wien, Sofiensaal","Decca",,,,,
"2822","PUCCINI","Tosca","Wiener Philharmoniker","1962-09-24","gray ",,"OS26148","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"2823","PUCCINI","Tosca","Wiener Philharmoniker","1962-09-24","gray ",,"OS26149","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"2824","PUCCINI","Tosca","Wiener Philharmoniker","1962-09-24","gray ",,"OSA1284","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"2825","PUCCINI","Tosca","Wiener Philharmoniker","1962-09-24","gray ",,"LDS-7022","Wien, Sofiensaal","Decca - RCA",,,,,
"2826","STRAUSS, Josef","Transaktionen - Walzer, op. 184","Wiener Philharmoniker","1959-04-28","gray ",,"CS6182","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"2827","BEETHOVEN","Triple Concerto in C major for violin, cello and piano, op. 56","Wiener Philharmoniker","1937-10-20","gray ",,"ML-2218","Wien, Mittler Konzerthaussaal","Columbia (UK)",,,,,
"2828","WAGNER","Tristan und Isolde","Wiener Philharmoniker","1960-09-02","gray ",,"OS25237","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"2829","WAGNER","Tristan und Isolde","Wiener Philharmoniker","1960-09-02","gray ",,"OS25238","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"2830","WAGNER","Tristan und Isolde","Wiener Philharmoniker","1960-09-02","gray ",,"OS25239","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"2831","WAGNER","Tristan und Isolde","Wiener Philharmoniker","1960-09-02","gray ",,"OS25240","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"2832","WAGNER","Tristan und Isolde","Wiener Philharmoniker","1960-09-02","gray ",,"OS25241","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"2833","WAGNER","Tristan und Isolde","Wiener Philharmoniker","1960-09-02","gray ",,"OSA1502","Wien, Sofiensaal","Decca","Smith/Brown",,,,
"2834","WAGNER","Tristan und Isolde - Act III, Liebestod","Wiener Philharmoniker","1987-08-15","gray ",,"423 613-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"2835","WAGNER","Tristan und Isolde - excerpts","Wiener Philharmoniker","1959-09-22","gray ",,"OS25138","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"2836","STRAUSS, Johann II","Tritsch-Tratsch - Polka, op. 214","Wiener Philharmoniker","1965-10-12","gray ",,"SXL6256","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2837","PUCCINI","Turandot","Wiener Philharmoniker","1981-05-11","gray ",,"2741 013","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2838","BARTÓK","Two Portraits (Két portré), op. 5, Sz37","Wiener Philharmoniker","1979-09-26","gray ",,"CS7106","Wien, Sofiensaal","Decca","Mallinson/Brown",,,,
"2839","RAVEL","Tzigane","Wiener Philharmoniker","1992-11-16","gray ",,"437 544-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2840","VERDI","Un ballo in maschera","Wiener Philharmoniker","1989-01-27","gray ",,"449 588-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"2841","VERDI","Un ballo in maschera - Ecco l'orrido campo!","Wiener Philharmoniker","1958-11-03","gray ",,"OS25195","Wien, Sofiensaal","Decca","Raeburn/Brown",,,,
"2842","STRAUSS, Johann II","Unter Donner und Blitz - Polka, op. 324","Wiener Philharmoniker","1958-09-08","gray ",,"CS6149","Wien, Sofiensaal","Decca","Culshaw/Brown",,,,
"2843","JANÁCEK","Vec Makropoulos (The Makropulos Case)","Wiener Philharmoniker","1978-09-25","gray ",,"OS26595","Wien, Wien Film Studios","Decca","Mallinson & Beswick/Lock, Moorfoot & Mailes",,,,
"2844","JANÁCEK","Vec Makropoulos (The Makropulos Case)","Wiener Philharmoniker","1978-09-25","gray ",,"OS26596","Wien, Wien Film Studios","Decca","Mallinson & Beswick/Lock, Moorfoot & Mailes",,,,
"2845","JANÁCEK","Vec Makropoulos (The Makropulos Case)","Wiener Philharmoniker","1978-09-25","gray ",,"OSA12116","Wien, Wien Film Studios","Decca","Mallinson & Beswick/Lock, Moorfoot & Mailes",,,,
"2846","STRAUSS, Johann II","Vergnügungszug - Polka schnell, op. 281","Wiener Philharmoniker","1965-10-12","gray ",,"SXL6256","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"2847","STRAUSS, Richard","Vier letzte Lieder","Wiener Philharmoniker","1953-06-01","gray ",,"LLP856","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"2848","STRAUSS, Richard","Vier letzte Lieder","Wiener Philharmoniker","1990-06-01","gray ",,"430 511-2","Wien, Konzerthaus","Decca",,,,,
