position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"4716","HAYDN","Quartet In B-flat Major, Op. 76, No. 4 (Sunrise). First Movement: Allegro Con Spirito (Conclusion)","Budapest String Quartet","1947-10-31","gray ","XCO 39287","unisssued","Hollywood, CBS Studios","Columbia",,,,,
"4717","HAYDN","Quartet In B-flat Major, Op. 76, No. 4 (Sunrise). Second Movement: Adagio (Beginning)","Budapest String Quartet","1947-10-31","gray ","XCO 39288","unisssued","Hollywood, CBS Studios","Columbia",,,,,
"4718","HAYDN","Quartet In B-flat Major, Op. 76, No. 4 (Sunrise). Second Movement: Adagio (Conclusion)","Budapest String Quartet","1947-10-31","gray ","XCO 39289","unisssued","Hollywood, CBS Studios","Columbia",,,,,
"4719","HAYDN","Quartet In B-flat Major, Op. 76, No. 4 (Sunrise). Third Movement: Menuet; Allegro","Budapest String Quartet","1947-10-31","gray ","XCO 39290","unisssued","Hollywood, CBS Studios","Columbia",,,,,
"4720","HAYDN","Quartet In B-flat Major, Op. 76, No. 4 (Sunrise). Fourth Movement: Finale - Allegro Ma Non Troppo: Piu Allegro","Budapest String Quartet","1947-10-31","gray ","XCO 39291","unisssued","Hollywood, CBS Studios","Columbia",,,,,
"4721","BERG","Wozzeck - 3 excerpts","Philadelphia Orchestra","1947-11-01","gray ","XCO 39256","13117-D in MX-347","Philadelphia, Academy of Music","Columbia",,,,,
"4722","BERG","Wozzeck - 3 excerpts","Philadelphia Orchestra","1947-11-01","gray ","XCO 39257","13118-D in MX-347","Philadelphia, Academy of Music","Columbia",,,,,
"4723","BERG","Wozzeck - 3 excerpts","Philadelphia Orchestra","1947-11-01","gray ","XCO 39258","13118-D in MX-347","Philadelphia, Academy of Music","Columbia",,,,,
"4724","BERG","Wozzeck - 3 excerpts","Philadelphia Orchestra","1947-11-01","gray ","XCO 39259","13117-D in MX-347","Philadelphia, Academy of Music","Columbia",,,,,
"4725","IPPOLITOV-IVANOV","Caucasian sketches, op. 10 - In the village","New York Philharmonic","1947-11-03","gray ","XCO 39260","12759-D in MM-729","New York, Carnegie Hall","Columbia",,,,,
"4726","KHACHATURIAN","Masquerade - Suite","New York Philharmonic","1947-11-03","gray ","XCO 39261","12759-D in MM-729","New York, Carnegie Hall","Columbia",,,,,
"4727","KHACHATURIAN","Masquerade - Suite","New York Philharmonic","1947-11-03","gray ","XCO 39262","12760-D in MM-729","New York, Carnegie Hall","Columbia",,,,,
"4728","KHACHATURIAN","Masquerade - Suite","New York Philharmonic","1947-11-03","gray ","XCO 39263","12761-D in MM-729","New York, Carnegie Hall","Columbia",,,,,
"4729","KHACHATURIAN","Masquerade - Suite","New York Philharmonic","1947-11-03","gray ","XCO 39264","12761-D in MM-729","New York, Carnegie Hall","Columbia",,,,,
"4730","KHACHATURIAN","Masquerade - Suite","New York Philharmonic","1947-11-03","gray ","XCO 39265","12760-D in MM-729","New York, Carnegie Hall","Columbia",,,,,
"4731","TCHAIKOVSKY","Francesca da Rimini, op. 32","New York Philharmonic","1947-11-03","gray ","XCO 39266","12938-D in MM-806","New York, Carnegie Hall","Columbia",,,,,
"4732","TCHAIKOVSKY","Francesca da Rimini, op. 32","New York Philharmonic","1947-11-03","gray ","XCO 39267","12939-D in MM-806","New York, Carnegie Hall","Columbia",,,,,
"4733","TCHAIKOVSKY","Francesca da Rimini, op. 32","New York Philharmonic","1947-11-03","gray ","XCO 39268","12940-D in MM-806","New York, Carnegie Hall","Columbia",,,,,
"4734","TCHAIKOVSKY","Francesca da Rimini, op. 32","New York Philharmonic","1947-11-03","gray ","XCO 39269","12940-D in MM-806","New York, Carnegie Hall","Columbia",,,,,
"4735","TCHAIKOVSKY","Francesca da Rimini, op. 32","New York Philharmonic","1947-11-03","gray ","XCO 39270","12939-D in MM-806","New York, Carnegie Hall","Columbia",,,,,
"4736","WAGNER","Die Meistersinger von Nürnberg - Aria & Quintet Aria: Mein Kind (Act III)","Metropolitan Opera Orchestra","1947-11-05","gray ","XCO 39277","72518-D","New York, Metropolitan Opera House","Columbia",,,,,
"4737","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Claudio Arrau, piano","1947-11-08","gray ","XCO 39307","72729-D in MX-307","New York, Liederkranz Hall","Columbia",,,,,
"4738","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Claudio Arrau, piano","1947-11-08","gray ","XCO 39308","72729-D in MX-307","New York, Liederkranz Hall","Columbia",,,,,
"4739","HAYDN","Violin Concerto No. 1 in C major","String Orchestra","1947-11-12","gray ","XCO 39335","72730-D in MM-799","New York, Liederkranz Hall","Columbia",,,,,
"4740","HAYDN","Violin Concerto No. 1 in C major","String Orchestra","1947-11-12","gray ","XCO 39336","72731-D in MM-799","New York, Liederkranz Hall","Columbia",,,,,
"4741","HAYDN","Violin Concerto No. 1 in C major","String Orchestra","1947-11-12","gray ","XCO 39337","72732-D in MM-799","New York, Liederkranz Hall","Columbia",,,,,
"4742","HAYDN","Violin Concerto No. 1 in C major","String Orchestra","1947-11-12","gray ","XCO 39338","72732-D in MM-799","New York, Liederkranz Hall","Columbia",,,,,
"4743","HAYDN","Violin Concerto No. 1 in C major","String Orchestra","1947-11-12","gray ","XCO 39339","72731-D in MM-799","New York, Liederkranz Hall","Columbia",,,,,
"4744","HAYDN","Violin Concerto No. 1 in C major","String Orchestra","1947-11-12","gray ","XCO 39340","72730-D in MM-799","New York, Liederkranz Hall","Columbia",,,,,
"4745","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ","XCO 39341","72816-D in MX-314","New York, Liederkranz Hall","Columbia",,,,,
"4746","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ","XCO 39342","72817-D in MX-314","New York, Liederkranz Hall","Columbia",,,,,
"4747","FALLA","Suite populaire espagnole","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ","XCO 39343","72817-D in MX-314","New York, Liederkranz Hall","Columbia",,,,,
"4748","SARASATE","Caprice basque, op. 24","Isaac Stern, violin, Alexander Zakin, piano","1947-11-13","gray ","XCO 39344","72816-D in MX-314","New York, Liederkranz Hall","Columbia",,,,,
"4749","CHOPIN","Andante spianato et Grande polonaise in E-flat major, op. 22","Claudio Arrau, piano","1947-11-14","gray ","XCO 39345","72728-D in MX-307","New York, Liederkranz Hall","Columbia",,,,,
"4750","CHOPIN","Waltz in E-flat major, op. 18","Claudio Arrau, piano","1947-11-14","gray ","XCO 39346","72728-D in MX-307","New York, Liederkranz Hall","Columbia",,,,,
"4751","VERDI","Il Trovatore - Miserere Pray That Peace May Attend A Soul Departing (Act IV)","Metropolitan Opera Orchestra","1947-11-16","gray ","XCO 39352","72746-D in MM-798","New York, Liederkranz Hall","Columbia",,,,,
"4752","VERDI","Aïda - O terra addio","Metropolitan Opera Orchestra","1947-11-16","gray ","XCO 39353","72724-D in MM-798","New York, Liederkranz Hall","Columbia",,,,,
"4753","VERDI","Un Ballo In Maschera. Teco Io Sto-gran Dio! (Act II)","Metropolitan Opera Orchestra","1947-11-16","gray ","XCO 39354","72746-D in MM-798","New York, Liederkranz Hall","Columbia",,,,,
"4754","VERDI","Un ballo in maschera - M'ami, M'ami (Act II)","Metropolitan Opera Orchestra","1947-11-16","gray ","XCO 39355","72724-D in MM-798","New York, Liederkranz Hall","Columbia",,,,,
"4755","WAGNER","Die Walküre - Wotans Abschied (Wotan's Farewell); Feuerzauber (Magic Fire Music)","New York Philharmonic","1947-11-17","gray ","XCO 39361",,"New York, Carnegie Hall","Columbia",,,,,
"4756","WAGNER","Die Walküre - Wotans Abschied (Wotan's Farewell); Feuerzauber (Magic Fire Music)","New York Philharmonic","1947-11-17","gray ","XCO 39362",,"New York, Carnegie Hall","Columbia",,,,,
"4757","WAGNER","Die Walküre - Wotans Abschied (Wotan's Farewell); Feuerzauber (Magic Fire Music)","New York Philharmonic","1947-11-17","gray ","XCO 39363",,"New York, Carnegie Hall","Columbia",,,,,
"4758","WAGNER","Die Walküre - Wotans Abschied (Wotan's Farewell); Feuerzauber (Magic Fire Music)","New York Philharmonic","1947-11-17","gray ","XCO 39364",,"New York, Carnegie Hall","Columbia",,,,,
"4759","RACHMANINOFF","Prelude in G major, op. 32, no. 5","Oscar Levant, piano","1947-11-19","gray ","XCO 39503","12910-D in MM-785","Hollywood, CBS Studios","Columbia",,,,,
"4760","DELLO JOIO","Concerto For Harp And Orchestra. Part 1: Introduction And Passacaglia (Beginning)","Little Orchestra Society","1947-11-21","gray ","XCO 39387","73014-D in MX-339","New York, Liederkranz Hall","Columbia",,,,,
"4761","DELLO JOIO","Concerto For Harp And Orchestra. Part I: Passacaglia (Continuation)","Little Orchestra Society","1947-11-21","gray ","XCO 39388","73015-D in MX-339","New York, Liederkranz Hall","Columbia",,,,,
"4762","DELLO JOIO","Concerto For Harp And Orchestra. Passacaglia (Conclusion) Part II: Scherzo - March (Beginning) Norman Della Joio.","Little Orchestra Society","1947-11-21","gray ","XCO 39389","73015-D in MX-339","New York, Liederkranz Hall","Columbia",,,,,
"4763","DELLO JOIO","Concerto For Harp And Orchestra. Part II: Scherzo-march (Conclusion)","Little Orchestra Society","1947-11-21","gray ","XCO 39390","73014-D in MX-339","New York, Liederkranz Hall","Columbia",,,,,
"4764","PROKOFIEV","Scythian Suite, op. 20 'Ala and Lolly'","Philadelphia Orchestra","1947-11-22","gray ","XCO 39395","12959-D in MM-827","Philadelphia, Academy of Music","Columbia",,,,,
"4765","PROKOFIEV","Scythian Suite, op. 20 'Ala and Lolly'","Philadelphia Orchestra","1947-11-22","gray ","XCO 39396","12960-D in MM-827","Philadelphia, Academy of Music","Columbia",,,,,
"4766","PROKOFIEV","Scythian Suite, op. 20 'Ala and Lolly'","Philadelphia Orchestra","1947-11-22","gray ","XCO 39397","12961-D in MM-827","Philadelphia, Academy of Music","Columbia",,,,,
"4767","PROKOFIEV","Scythian Suite, op. 20 'Ala and Lolly'","Philadelphia Orchestra","1947-11-22","gray ","XCO 39398","12961-D in MM-827","Philadelphia, Academy of Music","Columbia",,,,,
"4768","PROKOFIEV","Scythian Suite, op. 20 'Ala and Lolly'","Philadelphia Orchestra","1947-11-22","gray ","XCO 39399","12960-D in MM-827","Philadelphia, Academy of Music","Columbia",,,,,
"4769","PROKOFIEV","Scythian Suite, op. 20 'Ala and Lolly'","Philadelphia Orchestra","1947-11-22","gray ","XCO 39400","12959-D in MM-827","Philadelphia, Academy of Music","Columbia",,,,,
"4770","MIASKOVSKY","Symphony No. 21 in F-sharp minor, op. 51","Philadelphia Orchestra","1947-11-22","gray ","XCO 39401","ML-4239","Philadelphia, Academy of Music","Columbia",,,,,
"4771","MIASKOVSKY","Symphony No. 21 in F-sharp minor, op. 51","Philadelphia Orchestra","1947-11-22","gray ","XCO 39402","ML-4239","Philadelphia, Academy of Music","Columbia",,,,,
"4772","MIASKOVSKY","Symphony No. 21 in F-sharp minor, op. 51","Philadelphia Orchestra","1947-11-22","gray ","XCO 39403","ML-4239","Philadelphia, Academy of Music","Columbia",,,,,
"4773","MIASKOVSKY","Symphony No. 21 in F-sharp minor, op. 51","Philadelphia Orchestra","1947-11-22","gray ","XCO 39404","ML-4239","Philadelphia, Academy of Music","Columbia",,,,,
"4774","STRAUSS, Johann II","Die Fledermaus - Overture","Philadelphia Orchestra","1947-11-22","gray ","XCO 39409","12945-D in MX-311","Philadelphia, Academy of Music","Columbia",,,,,
"4775","STRAUSS, Johann II","Die Fledermaus - Overture","Philadelphia Orchestra","1947-11-22","gray ","XCO 39410","12945-D in MX-311","Philadelphia, Academy of Music","Columbia",,,,,
"4776","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Philadelphia Orchestra","1947-11-22","gray ","XCO 39411","12944-D in MX-311","Philadelphia, Academy of Music","Columbia",,,,,
"4777","STRAUSS, Johann II","Der Zigeunerbaron - Overture","Philadelphia Orchestra","1947-11-22","gray ","XCO 39412","12944-D in MX-311","Philadelphia, Academy of Music","Columbia",,,,,
"4778","CHOPIN","Sonata In G Minor For Cello And Piano, Op. 65. Allegro Moderato (Beginning)","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1947-11-24","gray ","XCO 39419","72843-D in MM-854","New York, Liederkranz Hall","Columbia",,,,,
"4779","CHOPIN","Sonata In G Minor For Cello And Piano, Op. 65. Allegro Moderato (Conclusion)","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1947-11-24","gray ","XCO 39420","72844-D in MM-854","New York, Liederkranz Hall","Columbia",,,,,
"4780","CHOPIN","Sonata In G Minor For Cello And Piano, Op. 65. Scherzo","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1947-11-24","gray ","XCO 39421","72845-D in MM-854","New York, Liederkranz Hall","Columbia",,,,,
"4781","CHOPIN","Sonata In G Minor For Cello And Piano, Op. 65. Largo","Gregor Piatigorsky, cello, Ralph Berkowitz, piano","1947-11-24","gray ","XCO 39422","72845-D in MM-854","New York, Liederkranz Hall","Columbia",,,,,
"4782",,,"Kostelanetz, André","1947-11-25","gray ","CO 39428",,"New York, Liederkranz Hall","Columbia",,,,,
"4783","SCHUMANN","Symphony No. 4 in D minor, op. 120","Cleveland Orchestra","1947-11-26","gray ","XCO 39445","12948-D in MM-821","Cleveland, Severance Hall","Columbia",,,,,
"4784","SCHUMANN","Symphony No. 4 in D minor, op. 120","Cleveland Orchestra","1947-11-26","gray ","XCO 39446","12949-D in MM-821","Cleveland, Severance Hall","Columbia",,,,,
"4785","SCHUMANN","Symphony No. 4 in D minor, op. 120","Cleveland Orchestra","1947-11-26","gray ","XCO 39447","12950-D in MM-821","Cleveland, Severance Hall","Columbia",,,,,
"4786","SCHUMANN","Symphony No. 4 in D minor, op. 120","Cleveland Orchestra","1947-11-26","gray ","XCO 39448","12950-D in MM-821","Cleveland, Severance Hall","Columbia",,,,,
"4787","SCHUMANN","Symphony No. 4 in D minor, op. 120","Cleveland Orchestra","1947-11-26","gray ","XCO 39449","12949-D in MM-821","Cleveland, Severance Hall","Columbia",,,,,
"4788","SCHUMANN","Symphony No. 4 in D minor, op. 120","Cleveland Orchestra","1947-11-26","gray ","XCO 39450","12948-D in MM-821","Cleveland, Severance Hall","Columbia",,,,,
"4789","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Cleveland Orchestra","1947-11-26","gray ","XCO 39451","72503-D in MM-733","Cleveland, Severance Hall","Columbia",,,,,
"4790","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Cleveland Orchestra","1947-11-26","gray ","XCO 39452","72504-D in MM-733","Cleveland, Severance Hall","Columbia",,,,,
"4791","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Cleveland Orchestra","1947-11-26","gray ","XCO 39453","72505-D in MM-733","Cleveland, Severance Hall","Columbia",,,,,
"4792","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Cleveland Orchestra","1947-11-26","gray ","XCO 39454","72505-D in MM-733","Cleveland, Severance Hall","Columbia",,,,,
"4793","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Cleveland Orchestra","1947-11-26","gray ","XCO 39455","72504-D in MM-733","Cleveland, Severance Hall","Columbia",,,,,
"4794","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Cleveland Orchestra","1947-11-26","gray ","XCO 39456","72503-D in MM-733","Cleveland, Severance Hall","Columbia",,,,,
"4795","MOZART","Violin Sonata in E-flat major, KV302","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1947-11-26","gray ","XCO 39457","72778-D in MM-811","New York, Liederkranz Hall","Columbia",,,,,
"4796","MOZART","Violin Sonata in E-flat major, KV302","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1947-11-26","gray ","XCO 39458","72779-D in MM-811","New York, Liederkranz Hall","Columbia",,,,,
"4797","MOZART","Violin Sonata in D major, KV306","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1947-11-26","gray ","XCO 39459","72780-D in MM-811","New York, Liederkranz Hall","Columbia",,,,,
"4798","MOZART","Violin Sonata in D major, KV306","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1947-11-26","gray ","XCO 39460","72781-D in MM-811","New York, Liederkranz Hall","Columbia",,,,,
"4799","MOZART","Violin Sonata in D major, KV306","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1947-11-26","gray ","XCO 39461","72781-D in MM-811","New York, Liederkranz Hall","Columbia",,,,,
"4800","MOZART","Violin Sonata in D major, KV306","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1947-11-26","gray ","XCO 39462","72780-D in MM-811","New York, Liederkranz Hall","Columbia",,,,,
"4801","MOZART","Violin Sonata in D major, KV306","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1947-11-26","gray ","XCO 39463","72779-D in MM-811","New York, Liederkranz Hall","Columbia",,,,,
"4802","MOZART","Violin Sonata in D major, KV306","Alexander Schneider, violin, Ralph Kirkpatrick, cembalo","1947-11-26","gray ","XCO 39464","72778-D in MM-811","New York, Liederkranz Hall","Columbia",,,,,
"4803","DEBUSSY","Le balcon","Jennie Tourel, mezzo-soprano","1947-11-28","gray ","XCO 35034","72805-D in MM-828",,"Columbia",,,,,
"4804","DEBUSSY","Le balcon","Jennie Tourel, mezzo-soprano","1947-11-28","gray ","XCO 35035","72805-D in MM-828",,"Columbia",,,,,
"4805","DEBUSSY","Cinq Poems de Charles Baudelaire - La Mort des amants","Jennie Tourel, mezzo-soprano","1947-11-28","gray ","XCO 35036","72804-D in MM-828",,"Columbia",,,,,
"4806","DEBUSSY","Cinq Poems de Charles Baudelaire - Recueillement","Jennie Tourel, mezzo-soprano","1947-11-28","gray ","XCO 35036","72804-D in MM-828",,"Columbia",,,,,
"4807","DEBUSSY","Cinq Poems de Charles Baudelaire - Harmonie du soir","Jennie Tourel, mezzo-soprano","1947-11-28","gray ","XCO 39475","72803-D in MM-828","New York, Liederkranz Hall","Columbia",,,,,
"4808","DEBUSSY","Cinq Poems de Charles Baudelaire - Le jet D'eau","Jennie Tourel, mezzo-soprano","1947-11-28","gray ","XCO 39476","72803-D in MM-828","New York, Liederkranz Hall","Columbia",,,,,
"4809","BEETHOVEN","Symphony No. 1 in C major, op. 21","New York Philharmonic","1947-11-29","gray ","XCO 39477","12924-D in MM-796","New York, Carnegie Hall","Columbia",,,,,
"4810","BEETHOVEN","Symphony No. 1 in C major, op. 21","New York Philharmonic","1947-11-29","gray ","XCO 39478","12926-D in MM-796","New York, Carnegie Hall","Columbia",,,,,
"4811","BEETHOVEN","Symphony No. 1 in C major, op. 21","New York Philharmonic","1947-11-29","gray ","XCO 39479","12926-D in MM-796","New York, Carnegie Hall","Columbia",,,,,
"4812","BEETHOVEN","Symphony No. 1 in C major, op. 21","New York Philharmonic","1947-11-29","gray ","XCO 39480","12924-D in MM-796","New York, Carnegie Hall","Columbia",,,,,
"4813","BEETHOVEN","Symphony No. 1 in C major, op. 21","New York Philharmonic","1947-11-29","gray ","XCO 39481","12925-D in MM-796","New York, Carnegie Hall","Columbia",,,,,
"4814","BEETHOVEN","Symphony No. 1 in C major, op. 21","New York Philharmonic","1947-11-29","gray ","XCO 39482","12927-D in MM-796","New York, Carnegie Hall","Columbia",,,,,
"4815","BEETHOVEN","Symphony No. 1 in C major, op. 21","New York Philharmonic","1947-11-29","gray ","XCO 39483","12925-D in MM-796","New York, Carnegie Hall","Columbia",,,,,
"4816","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39485","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4817","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39486","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4818","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39487","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4819","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39488","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4820","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39489","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4821","BEETHOVEN","Piano Sonata No. 15 in D major, op. 28 'Pastoral'","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39490","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4822","BACH, J.S.","Overture In The French Manner. (Partita No. 7 In B Minor) Grave; Vivace (Beginning)","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39491","73027-D in MM-918","New York, Liederkranz Hall","Columbia",,,,,
"4823","BEETHOVEN","Piano Sonata No. 24 in F-sharp minor, op. 78","Rudolf Serkin, piano","1947-12-01","gray ","XCO 39495","72787-D in MM-816","New York, Liederkranz Hall","Columbia",,,,,
"4824","BEETHOVEN","Piano Sonata No. 24 in F-sharp minor, op. 78","Rudolf Serkin, piano","1947-12-01","gray ","XCO 39496","72787-D in MM-816","New York, Liederkranz Hall","Columbia",,,,,
"4825","BEETHOVEN","Piano Sonata No. 24 in F-sharp minor, op. 78","Rudolf Serkin, piano","1947-12-01","gray ","XCO 39497","72786-D in MM-816","New York, Liederkranz Hall","Columbia",,,,,
"4826","MENDELSSOHN","Song Without Words In G Major, Op. 62, No. 1","Rudolf Serkin, piano","1947-12-01","gray ","XCO 39498","72786-D in MM-816","New York, Liederkranz Hall","Columbia",,,,,
"4827","BACH, J.S.","Overture In The French Manner. Gavotte; Passepied","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39514","73026-D in MM-918","New York, Liederkranz Hall","Columbia",,,,,
"4828","BACH, J.S.","Overture In The French Manner. Sarabande","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39515","73025-D in MM-918","New York, Liederkranz Hall","Columbia",,,,,
"4829","BACH, J.S.","Overture In The French Manner. Bouree; Gigue","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39516","73024-D in MM-918","New York, Liederkranz Hall","Columbia",,,,,
"4830","BACH, J.S.","Overture In The French Manner. Echo","Gyorgy Sandor, piano","1947-12-01","gray ","XCO 39517","73023-D in MM-918","New York, Liederkranz Hall","Columbia",,,,,
"4831",,"Mexicana","Kostelanetz, André","1947-12-02","gray ","XCO 39499","7605-M in MM-753","New York, Liederkranz Hall","Columbia",,,,,
"4832","ROIG","Yours","Kostelanetz, André","1947-12-02","gray ","XCO 39500","7606-M in MM-753","New York, Liederkranz Hall","Columbia",,,,,
"4833","LECUONA","Malaguena","Kostelanetz, André","1947-12-02","gray ","XCO 39501","7603-M in MM-753","New York, Liederkranz Hall","Columbia",,,,,
"4834","RODRIGUEZ","La cumparsita","Kostelanetz, André","1947-12-02","gray ","XCO 39502","7604-M in MM-753","New York, Liederkranz Hall","Columbia",,,,,
"4835","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39521","12762-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4836","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39522","12762-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4837","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39523","12763-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4838","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39524","12763-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4839","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39525","12764-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4840","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39526","12764-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4841","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39527","12765-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4842","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39528","12765-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4843","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-03","gray ","XCO 39529","12766-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4844","BACH, J.S.","Overture In The French Manner. (Partita No. 7 In B Minor); Vivace (Conclusion); Grave; Courante","Gyorgy Sandor, piano","1947-12-04","gray ","XCO 39492","73027-D in MM-918","New York, Liederkranz Hall","Columbia","remake",,,,
"4845","TCHAIKOVSKY","Symphony No. 4 in F minor, op. 36","Philadelphia Orchestra","1947-12-04","gray ","XCO 39520","12766-D in MM-736","Philadelphia, Academy of Music","Columbia",,,,,
"4846","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Philadelphia Orchestra","1947-12-04","gray ","XCO 39531","12967-D in MX-315","Philadelphia, Academy of Music","Columbia",,,,,
"4847","STRAUSS, Johann II","An der schönen, blauen Donau (The blue Danube) - Walzer, op. 314","Philadelphia Orchestra","1947-12-04","gray ","XCO 39532","12967-D in MX-315","Philadelphia, Academy of Music","Columbia",,,,,
"4848","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Philadelphia Orchestra","1947-12-04","gray ","XCO 39533","12968-D in MX-315","Philadelphia, Academy of Music","Columbia",,,,,
"4849","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Philadelphia Orchestra","1947-12-04","gray ","XCO 39534","12968-D in MX-315","Philadelphia, Academy of Music","Columbia",,,,,
"4850","BACH, J.S.","Chorale Prelude, 'Wachet auf! ruft und die Stimme', BWV645","Philadelphia Orchestra","1947-12-04","gray ","XCO 39537","12993-D in MM-846","Philadelphia, Academy of Music","Columbia",,,,,
"4851","WAGNER","Die Meistersinger von Nürnberg - Selig sie die Sonne","Metropolitan Opera Orchestra","1947-12-07","gray ","XCO 39277","unisssued","New York, Metropolitan Opera House","Columbia","remake",,,,
"4852","WAGNER","Die Meistersinger von Nürnberg - Aria & Quintet Quintet: Sellig Wie Die Sonne (Act III)","Metropolitan Opera Orchestra","1947-12-07","gray ","XCO 39551","72518-D","New York, Metropolitan Opera House","Columbia",,,,,
"4853","DEBUSSY","Toccata in C-sharp minor","Jacob Lateiner, piano","1947-12-08","gray ","XCO 39555","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4854","PROKOFIEV","Toccata in D minor, op. 11","Jacob Lateiner, piano","1947-12-08","gray ","XCO 39556","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4855",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39574","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4856",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39575","unissued","New York, Liederkranz Hall","Columbia",,,,,
"4857",,"Encore pieces","Edward Kilényi, piano","1947-12-08","gray ","XCO 39576","unissued","New York, Liederkranz Hall","Columbia",,,,,
