position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1382","MASCAGNI","L'amico Fritz - Tutto tace, eppur tutto al cor mi parla <2>","Lina Pagliughi, soprano, Giuseppe Manacchini, baritone",,"gray ","xPh 4007-2","X 92596",,"Fonotipia",,,,,
"1383","MASCAGNI","Le maitre de Chapelle - Io sono come nube vaporosa","Giuseppe Anselmi, tenor",,"gray ","xPh 4061","X 62398",,"Fonotipia",,,,,
"1384","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Ester Mazzoleni, soprano",,"gray ","xPh 4127-2","X 92543",,"Fonotipia",,,,,
"1385","MASCAGNI","Bella cantiam l'amore - Ballata","Ester Mazzoleni, soprano",,"gray ","xPh 4128-2","X 92617",,"Fonotipia",,,,,
"1386","MASCAGNI","Serenata","Francisco Viñas, tenor",,"gray ","xPh 4918-2","X 69124",,"Fonotipia",,,,,
"1387","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Ester Mazzoleni, soprano",,"gray ","xPh 5241?","X 69265",,"Fonotipia",,,,,
"1388","MASCAGNI","L'amico Fritz - Son pochi fiori","Pia Tassinari, soprano",,"gray ","2- 70618","BB25037",,"Cetra",,,,,
"1389","MASCAGNI","L'amico Fritz - Non mi resta che il pianto","Pia Tassinari, soprano",,"gray ","2- 70619","BB25037",,"Cetra",,,,,
"1390","MASCAGNI","L'amico Fritz - Son pochi fiori","Pia Tassinari, soprano",,"gray ","2- 70619","BB25143",,"Cetra",,,,,
"1391","MASCAGNI","Guglielmo Ratcliff - Act II, Intermezzo","Votto, Antonio","1941-05-15","gray ","2- 70552","CB20000",,"Cetra",,,,,
"1392","MASCAGNI","L'amico Fritz",,"1941-12-28","gray ","2- 70649","CB20000",,"Cetra",,,,,
"1393","MASCAGNI","Cavalleria rusticana - Intermezzo","Weissmann, Frieder","1928-02-08","gray ","2- 20599","P-9206",,"Parlophone",,,,,
"1394","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Augusto Ferrauto, tenor","1940-06-29","gray ","2- 70451","CB20282; CC2222",,"Cetra",,,,,
"1395","MASCAGNI","Iris - Inno al sole","Coristi del Teatro alla Scala",,"gray ",,"69085",,,,,,,
"1396","MASCAGNI","L'amico Fritz - Intermezzo","Dajos, Bela",,"gray ",,"74305",,,,,,,
"1397","MASCAGNI","Cavalleria rusticana - Lasst uns preisen [Easter Hymn]","Staatskapelle Dresden",,"gray ","2RA 4394","DB5558",,"Electrola",,,,,
"1398","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Jussi Björling, tenor","1948-09-15","gray ","0SB 2937","DA1908",,"HMV",,,,,
"1399","MASCAGNI","Cavalleria rusticana - Schäumt der süsse Wein in Becher","Marcel Wittrisch, tenor","1935-05-24","gray ","2RA 639","DB4434",,"Electrola",,,,,
"1400","MASCAGNI","Cavalleria rusticana - Osterchor","Regensburger Domchor","1935-08-01","gray ","2RA 680","UNISSUED",,"Electrola",,,,,
"1401","MASCAGNI","Cavalleria rusticana - Nun, da sieht du ... No, no, Turiddu","Marcel Wittrisch, tenor","1936-04-28","gray ","2RA 1252","DB4459",,"Electrola",,,,,
"1402","MASCAGNI","Cavalleria rusticana - Voi lo sapete [German]","Margarete Teschemacher, soprano","1937-01-28","gray ","2RA 1783","EH1032",,"Electrola",,,,,
"1403","MASCAGNI","Danza esotica","Geczy, Barnabas von","1939-02-01","gray ","2RA 3663","EH1232",,"Electrola",,,,,
"1404","MASCAGNI","Danza esotica","Geczy, Barnabas von","1939-02-01","gray ","2RA 3664","EH1232",,"Electrola",,,,,
"1405","MASCAGNI","Cavalleria rusticana - Mutter, der Rote war allzu feurig","Willy Treffner, tenor",,"gray ","2RA 4363","EH1289",,"Electrola",,,,,
"1406","MASCAGNI","Cavalleria rusticana - Intermezzo","Staatskapelle","1948-06-02","gray ","2RA 6160","UNISSUED",,"Electrola",,,,,
"1407","MASCAGNI","Cavalleria rusticana - Mutter, der Wein war allzu feurig","Rudolf Schock, tenor","1952-02-28","gray ","2RA 6901","DB11542",,"Electrola",,,,,
"1408","MASCAGNI","Cavalleria rusticana - Osterchor","Chor der St. Hedwigs-Kathedrale; Orchester der Städt. Oper Berlin","1955-10-14","gray ","2RA 7687","DB11591",,"Electrola",,,,,
"1409","MASCAGNI","Cavalleria rusticana - Schäumt der süße Wein im Becher","Orchester der Städt. Oper Berlin","1955-10-19","gray ","2RA 7688","DB11591",,"Electrola",,,,,
"1410","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Jussi Björling, tenor","1944-03-27","gray ","2SB 2403","DB6163","Stockholm, Konserthuset (Lilla salen)","HMV",,,,,
"1411","MASCAGNI","Cavalleria rusticana - Intermezzo","BBC Theatre Orchestra","1945-12-12","gray ","AR","K1363",,"Decca",,,,,
"1412","MASCAGNI","Cavalleria rusticana - You here, Santuzza","Philharmonia Orchestra","1951-03-07","gray ",,"DX1748","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1413","MASCAGNI","L'amico Fritz - O cessate; Mazzioti ritorno","Philharmonia Orchestra","1948-01-03","gray ",,"PMD1022","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1414","MASCAGNI","Le maschere - Overture","Philharmonia Orchestra","1957-01-24","gray ",,,"London, Kingsway Hall",,,,,,
"1415","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Marcel Wittrisch, tenor","1937-02-04","gray ","0RA 1806","UNISSUED",,"Electrola",,,,,
"1416","MASCAGNI","Cavalleria rusticana - [Tu qui, Santuzza]","Odette Ricquier, soprano, Cesar Vezzani, tenor","1932-11-22","gray ","2PG 312","DB4873",,"Voix de son maître",,,,,
"1417","MASCAGNI","Cavalleria rusticana - [Tu qui, Santuzza]","Odette Ricquier, soprano, Cesar Vezzani, tenor","1932-11-22","gray ","2PG 313","DB4873",,"Voix de son maître",,,,,
"1418","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Enrico Caruso, tenor","1936-11-13","gray ","2EA 4125","DB3023. Victor 15732","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1419","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Beniamino Gigli, tenor","1947-11-26","gray ","2EA 10685",,"London, Kingsway Hall","HMV",,,,,
"1420","MASCAGNI","Cavalleria rusticana - Intermezzo","Melachrino Orchestra","1947-01-15","gray ","0EA 11568","B9580",,"HMV",,,,,
"1421","MASCAGNI","L'amico Fritz - Non mi resta","Orchestra of the Royal Opera House, Covent Garden","1947-05-29","gray ","2EA 12048","DB6459","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1422","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma [English]","Joan Hammond, soprano","1948-06-05","gray ","2EA 13106","C3771","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1423","MASCAGNI","L'amico Fritz - Tutto tace","Philharmonia Orchestra","1950-05-08","gray ","2EA 14638","DB21098","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1424","MASCAGNI","L'amico Fritz - Tutto tace","Philharmonia Orchestra","1950-05-08","gray ","2EA 14639","DB21098","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1425","MASCAGNI","Cavalleria rusticana - Intermezzo","Philharmonia Orchestra","1951-12-05","gray ",,"PMD1022","London, Kingsway Hall","Parlophone",,,,,
"1426","MASCAGNI","L'amico Fritz - Intermezzo","Philharmonia Orchestra","1951-12-05","gray ",,"PMD1022","London, Kingsway Hall","Parlophone",,,,,
"1427","MASCAGNI","Cavalleria rusticana - You here, Santuzza","Philharmonia Orchestra","1951-03-07","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1428","MASCAGNI","L'amico Fritz - O cessate; Mazzioti ritorno","Philharmonia Orchestra","1948-01-03","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1429","MASCAGNI","Cavalleria rusticana - Intermezzo","Philharmonia Orchestra","1954-07-24","gray ",,,,"Columbia",,,,,
"1430","MASCAGNI","Il sogno - Act III, Gugliemo Ratcliff","Philharmonia Orchestra","1957-01-24","gray ",,,"London, Kingsway Hall",,,,,,
"1431","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Loos, tenor","1929-04-30","gray ","Fo 170","163802",,"Odéon",,,,,
"1432","MASCAGNI","Cavalleria rusticana - Szenenfolge","Orchester","1955-10-14","gray ",,"E60076","Berlin, Wintergarten","Electrola",,,,,
"1433","MASCAGNI","Cavalleria rusticana - Intermezzo","NWD-Philharmoniker","1955-02-18","gray ",,"JLP128","Oetker","Imperial",,,,,
"1434","MASCAGNI","Cavalleria rusticana - You here, Santuzza","Philharmonia Orchestra","1951-03-07","gray ",,,"London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"1435","MASCAGNI","L'amico Fritz - O cessate; Mazzioti ritorno","Philharmonia Orchestra","1948-01-03","gray ",,,"London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"1436","MASCAGNI","Cavalleria rusticana - Preludio e siciliana","Molajoli, Lorenzo","1930-01-09","gray ","WBX 760","D14623",,"Columbia",,,,,
"1437","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Galliano Masini, tenor",,"gray ","WBX 1211","CQX16526",,"Columbia",,,,,
"1438","MASCAGNI","Lodoletta - Se Franz dicesse il vero","Galliano Masini, tenor",,"gray ","WBX 1212","CQX16526",,"Columbia",,,,,
"1439","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Giannina Arangi-Lombardi, soprano",,"gray ","WB 1201","D12533",,"Columbia",,,,,
"1440","MASCAGNI","Cavalleria rusticana - Intermezzo","Circolo mandolinistico","1927-04-12","gray ","WB 1290","8952",,"Columbia",,,,,
"1441","MASCAGNI","Cavalleria rusticana - Intermezzo","Circolo mandolinistico","1927-04-12","gray ","WB 1296","D5617",,"Columbia",,,,,
"1442","MASCAGNI","Guglielmo Ratcliff - Ombra esecrata","Giuseppe Taccani, tenor",,"gray ","WB 1549","D12278",,"Columbia",,,,,
"1443","MASCAGNI","Iris - Apri la tua finestra","Ettore Parmeggiani, tenor","1928-05-07","gray ","WB 1920","D5836",,"Columbia",,,,,
"1444","MASCAGNI","Guglielmo Ratcliff - È sempre il cor","Carlo Galeffi, baritone","1928-05-11","gray ","WB 1987","D12590",,"Columbia",,,,,
"1445","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Maria Svilarova, soprano",,"gray ","WB 2311",,,"Columbia",,,,,
"1446","MASCAGNI","L'amico Fritz - Non mi resta","Maria Canigula, soprano","1930-05-10","gray ","WB 3373","GQ7012",,"Columbia",,,,,
"1447","MASCAGNI","L'amico Fritz - O amore, o bella luce del core","Dino Borgioli, tenor","1930-05-14","gray ","WB 3385","GQ7012",,"Columbia",,,,,
"1448","MASCAGNI","Cavalleria rusticana - Siciliana","Tomaz Alcaide, tenor","1930-10-11","gray ","WB 3749A","GQ7022",,"Columbia",,,,,
"1449","MASCAGNI","L'amico Fritz - Non mi resta","Maria Farneti, soprano","1931-12-10","gray ","WB 4435","GQ7170",,"Columbia",,,,,
"1450","MASCAGNI","Iris - Apri la tua finestra","Aureliano Pertile, tenor","1932-10-13","gray ","WB 4908","GQ7180",,"Columbia",,,,,
"1451","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Aureliano Pertile, tenor","1932-10-17","gray ","WB 4912","GQ7180",,"Columbia",,,,,
"1452","MASCAGNI","L'amico Fritz - Son pochi fiori","Lucrezia Bori, soprano","1923-09-28","gray ","B","DA649",,"HMV",,,,,
"1453","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Maria Jeritza, soprano","1923-04-17","gray ","B","DA565",,"HMV",,,,,
"1454","MASCAGNI","Cavalleria rusticana - Il cavallo scalpita","Paquale Amato, baritone","1911-12-10","gray ","B","DA504",,"HMV",,,,,
"1455","MASCAGNI","Cavalleria rusticana - Brindisi - Viva il vino","Tito Schipa, tenor","1913-11-21","gray ","ah 2907 ah","DA364",,"HMV",,,,,
"1456","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Giovanni Martinelli, tenor","1915-10-29","gray ","B","DA326",,"HMV",,,,,
"1457","MASCAGNI","Cavalleria rusticana - Siciliana - O Lola","Tito Schipa, tenor","1913-11-14","gray ","ah 2903 ah","DA364",,"HMV",,,,,
"1458","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Dusolina Giannini, soprano","1927-05-09","gray ","BVE 38032","DA892",,"HMV",,,,,
"1459","MASCAGNI","Iris - Apri la tua finestra","Beniamino Gigli, tenor","1921-03-21","gray ","B 25110","DA221",,"HMV",,,,,
"1460","MASCAGNI","Iris - Apri la tua finestra","Giovanni Martinelli, tenor","1917-01-19","gray ","B","DA330",,"HMV",,,,,
"1461","MASCAGNI","Loreley -Nel verde maggio","Beniamino Gigli, tenor","1923-02-08","gray ","B","DA586",,"HMV",,,,,
"1462","MASCAGNI","Ah! tais-toi","Joan Hammond, soprano","1951-05-15","gray ","unknown","DA1997",,"HMV",,,,,
"1463","MASCAGNI","Gavotte - Obeissons quand leur voix appelle","Frances Alda, soprano","1912-11-04","gray ","B","33022",,"Victor",,,,,
"1464","MASCAGNI","Air Des l'armes","Fedora Barbieri, mezzo-soprano","1948-03-01","gray ","0BA 6494","DA11304",,"La voce del padrone",,,,,
"1465","MASCAGNI","Werther - Pourquoi me reveiller","Tito Schipa, tenor","1925-11-25","gray ","BVE 33945","DA870",,"Victor",,,,,
"1466","MASCAGNI","Werther - Pourquoi me reveiller","Edmond Clément, tenor","1911-12-18","gray ","B","DA496 4-32315",,"HMV",,,,,
"1467","MASCAGNI","Werther - Pourquoi me revellier","Fernand Ansseau, tenor","1920-06-29","gray ","HO 5747 ae","DA427",,"HMV",,,,,
"1468","MASCAGNI","Werther - Pourquoi me reveiller (It)","Mario del Monaco, tenor","1952-01-09","gray ","0BA 7850","DA11333",,"La voce del padrone",,,,,
"1469","MASCAGNI","Thaïs - L'amour est un vertu rare","Maria Jeritza, soprano","1926-01-05","gray ","BVE 27761","DA972",,"Victor",,,,,
"1470","MASCAGNI","Dis-moi que je suis belle","Maria Jeritza, soprano","1926-01-05","gray ","BVE 29225","DA972",,"Victor",,,,,
"1471","MASCAGNI","Werther - Pourquoi me reveiller","Giuseppe di Stefano, tenor","1951-06-15","gray ","0BA 7726","DA11340",,"La voce del padrone",,,,,
"1472","MASCAGNI","Elegie","Maggie Teyte, soprano","1944-07-20","gray ","0EA 10257","DA1847",,"HMV",,,,,
"1473","MASCAGNI","Crépuscule","Amelita Galli-Curci, soprano","1918-06-10","gray ","B","33030 632",,"Victor",,,,,
"1474","MASCAGNI","Manon - Chiudo gli occhi","Enrico Caruso, tenor","1902-04-11","gray ","b 1785b","VA 58 52345",,"HMV",,,,,
"1475","MASCAGNI","Cavalleria rusticana - Brindisi - Intanto amici qua … Viva il vino","Enrico Caruso, tenor","1905-02-27","gray ","B","DA545 VA 33 52193 81062 521 DGG.74513 80005",,"Victor",,,,,
"1476","MASCAGNI","Sevillana","Amelita Galli-Curci, soprano","1923-09-13","gray ","B","33064",,"Victor",,,,,
"1477","MASCAGNI","Sevillana","Amelita Galli-Curci, soprano","1927-05-12","gray ","B","33064 1018",,"Victor",,,,,
"1478","MASCAGNI","Chant de guerre cossaque","Marcel Journet, bass","1916-01-27","gray ","B","35026",,"Victor",,,,,
"1479","MASCAGNI","Iris - Apri la tua finestra","Antonio Cortis, tenor","1929-09-25","gray ","BM 1122","DA1076",,"La voce del padrone",,,,,
"1480","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Antonio Cortis, tenor","1929-09-23","gray ","BM 1115","DA1277",,"La voce del padrone",,,,,
"1481","MASCAGNI","O Lola chai di latti la cammisa","Mario del Monaco, tenor","1952-07-24","gray ","0BA 8112A","DA11348",,"La voce del padrone",,,,,
"1482","MASCAGNI","Iris - In pure stille","Lucrezia Bori, soprano","1915-04-16","gray ","B","53019",,"Victor",,,,,
"1483","MASCAGNI","Iris - Apri la tua finestra","Antonio Paoli, tenor","1911-08-05","gray ","ah 1305 ah","DA414 2-52813",,"HMV",,,,,
"1484","MASCAGNI","Siciliana - O Lola","Enrico Caruso, tenor","1910-12-28","gray ","B","52018",,"Victor",,,,,
"1485","MASCAGNI","Cavalleria rusticana - Siciliana - O Lola ch'ai di latti la cammisa","Enrico Caruso, tenor","1902-11-30","gray ","b 2876 b","DA545 VA 30 52418 5012 91011",,"HMV",,,,,
"1486","MASCAGNI","Cavalleria rusticana - O Lola ch'ai di latti la cammisa","Enrico Caruso, tenor","1910-03-14","gray ","B","52018 87072 516 DGG.74530 80010",,"Victor",,,,,
"1487","MASCAGNI","Elegie","Alma Gluck, soprano, Efrem Zimbalist, violin","1912-02-19","gray ","B","33005",,"Victor",,,,,
"1488","MASCAGNI","Siciliana","Pedro Lagares, tenor","1952-03-21","gray ","0BA 7987","DA11336",,"La voce del padrone",,,,,
"1489","MASCAGNI","L'amico Fritz - O amore, o bella luce del core","Orchestra sinfonicao di Milamo","1952-07-24","gray ","0BA 8110","DA11348",,"La voce del padrone",,,,,
"1490","MASCAGNI","L'amico Fritz - Son pochi fiori","Mafalda Favero, soprano","1936-06-16","gray ","0BA 1451","DA1498",,"La voce del padrone",,,,,
"1491","MASCAGNI","L'amico Fritz - Non mi resta che il pianto","Lucrezia Bori, soprano","1923-09-28","gray ","B","53061",,"Victor",,,,,
"1492","MASCAGNI","Stornelli Marini","Beniamino Gigli, tenor","1926-12-09","gray ","BVE 37118,2","52431 2098 1403",,"Victor",,,,,
"1493","MASCAGNI","Ave Maria","John McCormack, tenor, Fritz Kreisler, violin","1914-03-31","gray ","B","DA458 IR 387",,"Victor",,,,,
"1494","MASCAGNI","Serenata","Alessandro Ziliani, tenor","1935-05-28","gray ","0BA 569","DA1424",,"La voce del padrone",,,,,
"1495","MASCAGNI","Don Quichotte - Seigneur, recois mon aime","Emile Vanni-Marcoux, bass","1927-10-13","gray ","BT 3197","DA936",,"La voix de son maitre",,,,,
"1496","MASCAGNI","Don Quichotte - Oh, je meurs - Suite","Emile Vanni-Marcoux, bass","1924-10-13","gray ","BL 78","DA631",,"Electrola",,,,,
"1497","MASCAGNI","Manon - Obeissons","Amelita Galli-Curci, soprano","1927-05-13","gray ","B","33064 1018",,"Victor",,,,,
"1498","MASCAGNI","Manon - En fermant les yeux (It)","John McCormack, tenor","1913-01-03","gray ","B","52041",,"Victor",,,,,
"1499","MASCAGNI","Manon - Obeissons - Gavotte","Lucrezia Bori, soprano",,"gray ","BS 011416","DA1694",,"Victor",,,,,
"1500","MASCAGNI","Cavalleria rusticana - Mother, you know the story","Joan Taylor, soprano","1942-08-29","gray ","AR 6942","K1087",,"Decca",,,,,
"1501","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Gianna Pederzini, mezzo-soprano",,"gray ","2-","BB25036",,"Cetra",,,,,
"1502","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Gianna Pederzini, mezzo-soprano",,"gray ","2-","CB20158",,"Cetra",,,,,
"1503","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Maria Vinciguerra, soprano, Galliano Masini, tenor","1941-07-14","gray ","2- 70612","BB25096",,"Cetra",,,,,
"1504","MASCAGNI","Silvera",,"1941-05-15","gray ","70553-2","CB20156",,"Cetra",,,,,
"1505","MASCAGNI","Iris - Introduction and Inno al sole",,"1939-07-14","gray ","2- 70263","CB20210",,"Cetra",,,,,
"1506","MASCAGNI","Iris - Introduction and Inno al sole",,"1939-07-14","gray ","2- 70264","CB20210",,"Cetra",,,,,
"1507","MASCAGNI","Silvano",,"1941-05-15","gray ","2- 70553-2","CB20156",,"Cetra",,,,,
"1508","MASCAGNI","Cavalleria rusticana -","Basile, Arturo","1944-12-05","gray ","2- 70937","CB20358",,"Cetra",,,,,
"1509","MASCAGNI","Cavelleria rusticana - Abschied von der Mutter","Alfred Piccaver, tenor",,"gray ","bm 1612 bm I","66890",,"Polydor",,,,,
"1510","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Germaine Martinelli, soprano",,"gray ","bmp 1870 bm","66991",,"Polydor",,,,,
"1511","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso [German]","Robert Hutt,",,"gray ","bm 134 bm","66438",,"Polydor",,,,,
"1512","MASCAGNI","Cavalleria rusticana - Abschied von der Mutter","Koloman von Pataky, tenor",,"gray ","bm 348 bm","66520",,"Polydor",,,,,
"1513","MASCAGNI","Cavalleria rusticana - Siziliana","Koloman von Pataky, Tenor",,"gray ","bm 448 bm","66651; 15150",,"Polydor",,,,,
"1514","MASCAGNI","Cavalleria rusticana - Duett Santuzza-Alfio","Xenia Belmas, soprano, Willi Domgraf-Fassbänder, baritone",,"gray ","bm 1592 bm","66848",,"Polydor",,,,,
"1515","MASCAGNI","Cavalleria rusticana - Duett Santuzza-Alfio","Xenia Belmas, soprano, Willi Domgraf-Fassbänder, baritone",,"gray ","bm 1593 bm","66848",,"Polydor",,,,,
"1516","MASCAGNI","Cavalleria rusticana - Romanze der Santuzza","Xenia Belmas, soprano",,"gray ","bm 849 bm","66715",,"Polydor",,,,,
"1517","MASCAGNI","Cavalleria rusticana - Osterchor","Fried, Oscar",,"gray ","bi 157 bi","66517",,"Polydor",,,,,
"1518","MASCAGNI","Cavalleria rusticana - Prelude","Blech, Leo",,"gray ","bi 18 bi","66432",,"Polydor",,,,,
"1519","MASCAGNI","Mascherae - Overture","Mascagni, Pietro",,"gray ","bi 348 bi","66582",,"Polydor",,,,,
"1520","MASCAGNI","Mascherae - Overture","Mascagni, Pietro",,"gray ","bi 349 bi","66582",,"Polydor",,,,,
"1521","MASCAGNI","Intermezzo sinfonico","Mascagni, Pietro",,"gray ","bi 350 bi","Unissued",,"Polydor",,,,,
"1522","MASCAGNI","Preludio und Hymne an die Sonne (Inno al sole) 1t","Mascagni, Pietro",,"gray ","bi 351 bi","Unissued",,"Polydor",,,,,
"1523","MASCAGNI","Iris - Inno al sole","Mascagni, Pietro",,"gray ","bi 353 bi","66580",,"Polydor",,,,,
"1524","MASCAGNI","Iris - Hymne an die Sonne","Mascagni, Pietro",,"gray ","bi 352 bi","66583",,"Polydor",,,,,
"1525","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso [German]","Fritz Soot, tenor",,"gray ","bm 292 bm","66523",,"Polydor",,,,,
"1526","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso [German]","Koloman von Pataky, tenor",,"gray ","bm 348 bm","66520",,"Polydor",,,,,
"1527","MASCAGNI","William Ratcliff - Intermezzo","Mascagni, Pietro",,"gray ","bg 537 bi","66580",,"Polydor",,,,,
"1528","MASCAGNI","Cavalleria rusticana - Intermezzo","Mascagni, Pietro",,"gray ","bi 350 1/2 bi","66584",,"Polydor",,,,,
"1529","MASCAGNI","L'amico Fritz - Intermezzo","Mascagni, Pietro",,"gray ","bg 536 bg","66585",,"Polydor",,,,,
"1530","MASCAGNI","Vision lyrique","Mascagni, Pietro",,"gray ","bg 535 bg","66585",,"Polydor",,,,,
"1531","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Germaine Martinelli, soprano",,"gray ","bmp 1870 bmp","566056",,"Polydor",,,,,
"1532","MASCAGNI","Cavalleria rusticana - Intermezzo","Melichar, Alois",,"gray ","bi 1191 1/2 bi I","27234",,"Polydor",,,,,
"1533","MASCAGNI","Cavalleria rusticana - Intermezzo","Melichar, Alois",,"gray ","bi 1119 1/2 bi I","95234",,"Polydor",,,,,
"1534","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Giannina Arangi-Lombardi, soprano",,"gray ","WB 1201","GQ7048",,"Columbia",,,,,
"1535","MASCAGNI","Cavalleria rusticana - Intermezzo","Circolo mandolinistico","1927-04-12","gray ","WB 1290","4427",,"Columbia",,,,,
"1536","MASCAGNI","Cavalleria rusticana - Intermezzo","Circolo mandolinistico","1927-04-12","gray ","WB 1296","D5617",,"Columbia",,,,,
"1537","MASCAGNI","Silvano - S'e spento il sol","Giuseppe Taccani, tenor",,"gray ","WB 1550","D12278",,"Columbia",,,,,
"1538","MASCAGNI","Guglielmo Ratcliff - È sempre il cor","Carlo Galeffi, baritone","1928-05-11","gray ","WB 1987","DQ7104",,"Columbia",,,,,
"1539","MASCAGNI","L'amico Fritz - Son pochi fiori","Mafalda Favero, soprano",,"gray ","WB 2654","D6086",,"Columbia",,,,,
"1540","MASCAGNI","L'amico Fritz - Non mi resta","Maria Canigula, soprano","1930-05-10","gray ","WB 3373","DQ1068",,"Columbia",,,,,
"1541","MASCAGNI","L'amico Fritz - O amore, o bella luce del core","Dino Borgioli, tenor","1930-05-14","gray ","WB 3385","DQ1068",,"Columbia",,,,,
"1542","MASCAGNI","Cavalleria rusticana - Intermezzo","Circolo mandolinistico","1927-04-12","gray ","WB 1290","D5617",,"Columbia",,,,,
"1543","MASCAGNI","Cavalleria rusticana - Intermezzo","John McCormack, tenor, Vincent O'Brien, piano, Fritz Kreisler, violin","1914-03-31","gray ","B 14652","87192","""New York, Victor Studios""","Victor",,,,,
"1544","MASCAGNI","Cavalleria rusticana - Easter hymn","Sadlers Wells Orchestra","1939-11-21","gray ","2EA 8174","C3126","London, Kingsway Hall","HMV",,,,,
"1545","MASCAGNI","Cavalleria rusticana - Mamma, quel vino è generoso","Orchestra of the Royal Opera House, Covent Garden","1946-10-16","gray ","2EA 11297","C3541",,"HMV",,,,,
"1546","MASCAGNI","Cavalleria rusticana - Tu quì Santuzza?","Cambridge Theatre Orchestra","1948-04-19","gray ","2EA 12924","C3769",,"HMV",,,,,
"1547","MASCAGNI","Cavalleria rusticana - No, no Turiddu!","Cambridge Theatre Orchestra","1948-04-19","gray ","2EA 12925","C3769",,"HMV",,,,,
"1548","MASCAGNI","Arien","Carla Martinis, soprano","1956-05-12","gray ",,"E80009","Berlin, Wintergarten","Electrola",,,,,
"1549","MASCAGNI","L'amico Fritz - Ed anche beppe amò; O, amore, o bella luce del cor","Beniamino Gigli, tenor","1948-01-03","gray ","0EA 12667","DA1937",,"HMV",,,,,
"1550","MASCAGNI","Cavalleria rusticana - Vous le savez,Cavalleria rusticana - Vous le savez, ma mere","Raymonde Visconti, mezzo-soprano, José Luccioni, tenor","1933-07-12","gray ","CL 4459",,,"Columbia",,,,,
"1551","MASCAGNI","Cavalleria rusticana - Andiamo! Andiamo!-qui Non Abbiam Che Fare","Mascagni, Pietro","1940-04-01","gray ","2BA 3828","DB3828",,"La voce del padrone",,,,,
"1552","MASCAGNI","Cavalleria rusticana - Viva il vino spumeggiante!","Fernando Cadoni, mezzo-soprano, Achille Braschi, tenor,","1952-03-07","gray ","55107",,,"Cetra",,,,,
"1553","MASCAGNI","Cavalleria rusticana - Viva il vino spumeggiante!","Fernando Cadoni, mezzo-soprano, Achille Braschi, tenor,","1952-03-07","gray ","55106",,,"Cetra",,,,,
"1554","MASCAGNI","Cavalleria rusticana - Intermezzo","Grand Orchestre symphonique","1927-04-14","gray ",,"165086",,"Odéon",,,,,
"1555","MASCAGNI","Alfio - Santuzza",,"1954-06-24","gray ","0",,,"Hung",,,,,
"1556","MASCAGNI","Para","József Simándy, tenor, Koss","1955-02-12","gray ","0",,,"Hung",,,,,
"1557","MASCAGNI","Cavalleria rusticana - Santuzza","Simandy, Takas,","1955-07-01","gray ","0","LPX107","Budapest, Magyar Radio, Studio VI","Hung",,,,,
"1558","MASCAGNI","Chorus",,"1956-01-10","gray ","0",,,"Hung",,,,,
