position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"13701","Schwabach/Egen","Florentine Schwabach/Egen",,"4-10-29","kelly German HMV ","BN762-2▲","8-49332","Berlin","HMV",,,,,
"13702","Luciano","Russische Zigeunerweisen Nr 8 Luciano",,"9-10-29","kelly German HMV ","BN772-1▲","8-49333","Berlin","HMV",,,,,
"13703","Luciano","Tango amoroso Luciano",,"9-10-29","kelly German HMV ","BN773-2▲","8-49334","Berlin","HMV",,,,,
"13704","Weill","Dreigroschenoper: Potpourri, 1 Teil Weill",,"25- 4-29","kelly German HMV ","CN472-1▲","4-049308","Berlin","HMV",,,,,
"13705","Weill","Dreigroschenoper: Potpourri, 2 Teil Weill",,"25- 4-29","kelly German HMV ","CN473-2▲","4-049309","Berlin","HMV",,,,,
"13706","Gilbert/Dostal","Polnische Wirtschaft: Potpourri, 1 Teil Gilbert/Dostal",,"20- 6-29","kelly German HMV ","CNR606-1▲","4-049312","Berlin","HMV",,,,,
"13707","Gilbert/Dostal","Polnische Wirtschaft: Potpourri, 2 Teil Gilbert/Dostal",,"20- 6-29","kelly German HMV ","CNR608-2▲","4-049313","Berlin","HMV",,,,,
"13708","Gilbert/Dostal","Polnische Wirtschaft: Potpourri, 1 Teil Gilbert/Dostal",,"20- 6-29","kelly German HMV ","CNR607-1▲","4-049314","Berlin","HMV",,,,,
"13709","Gilbert/Dostal","Polnische Wirtschaft: Potpourri, 2 Teil Gilbert/Dostal",,"20- 6-29","kelly German HMV ","CNR609-1▲","4-049315","Berlin","HMV",,,,,
"13710","Nelson","Das spricht Bände, Potpourri, 1 Teil Nelson",,"16-10-29","kelly German HMV ","CNR782-2▲","4-049316","Berlin","HMV",,,,,
"13711","Nelson","Das spricht Bände, Potpourri, 2 Teil Nelson",,"16-10-29","kelly German HMV ","CNR783-3▲","4-049317","Berlin","HMV",,,,,
"13712","Schubert arr Wilhelmj","Ave maria Schubert arr Wilhelmj",,"22-10-29","kelly German HMV ","CNR798-1","62-600",,"HMV",,,,,
"13713","Haydn","Symphonie Nr 94 in G-dur, II, 2 Haydn","LEO BLECH","22-10-29","kelly German HMV ","CLR5714-2","62-609",,"HMV",,,,,
"13714","Haydn","Symphonie Nr 94 in G-dur, III Haydn","LEO BLECH","18-10-29","kelly German HMV ","CLR5708-2","62-610",,"HMV",,,,,
"13715","Haydn","Symphonie Nr 94 in G-dur, IV Haydn","LEO BLECH","18-10-29","kelly German HMV ","CLR5707-2","62-611",,"HMV",,,,,
"13716","Mozart","Die Entführung aus dem Serail: Ouvertüre Mozart","LEO BLECH","22-10-29","kelly German HMV ","CLR5715-1","62-612",,"HMV",,,,,
"13717","Mozart","Maurerische Trauermusik K447 Mozart","LEO BLECH","22-10-29","kelly German HMV ","CLR5716-2","62-613",,"HMV",,,,,
"13718","Paganini","Concerto Nr 1, 1 Teil Paganini","CLEMENS SCHMALSTICH","21-10-29","kelly German HMV ","CNR794-2","62-614",,"HMV",,,,,
"13719","Paganini","Concerto Nr 1, 2 Teil Paganini","CLEMENS SCHMALSTICH","21-10-29","kelly German HMV ","CNR795-2","62-615",,"HMV",,,,,
"13720","Paganini","Concerto Nr 1, 3 Teil Paganini","CLEMENS SCHMALSTICH","21-10-29","kelly German HMV ","CNR796-2","62-616",,"HMV",,,,,
"13721","Paganini","Concerto Nr 1, 4 Teil Paganini","CLEMENS SCHMALSTICH","21-10-29","kelly German HMV ","CNR797-2","62-617",,"HMV",,,,,
"13722","J S Bach arr Burmester","Air J S Bach arr Burmester",,"23-10-29","kelly German HMV ","CNR807-1","62-601",,"HMV",,,,,
"13723","Mozart","Die Zauberflöte: Dies Bildnis Mozart","CLEMENS SCHMALSTICH","18-9-29","kelly German HMV ","CNR725-1","62-826",,"HMV",,,,,
"13724","Verdi arr Tavan","Aida: Grosse Fantasie, 1 Teil Verdi arr Tavan","MAREK WEBER und sein ORCHESTER","31-10-29","kelly German HMV ","CLR5746-1","62-622",,"HMV",,,,,
"13725","Verdi arr Tavan","Aida: Grosse Fantasie, 2 Teil Verdi arr Tavan","MAREK WEBER und sein ORCHESTER","31-10-29","kelly German HMV ","CLR5747-1","62-623",,"HMV",,,,,
"13726","Sullivan","Der verklungene Ton Sullivan","LEONARDO ARAMESCO, STAATSOPER ORCHESTER","-9-29","kelly German HMV ","CLR5654-1","62-624",,"HMV",,,,,
"13727","R Strauss","Der Rosenkavalier: Arie des Sängers R Strauss","LEONARDO ARAMESCO, STAATSOPER ORCHESTER","-9-29","kelly German HMV ","CLR5653-2","62-625",,"HMV",,,,,
"13728","Hérold","Zampa: Ouvertüre, 1 Teil Hérold","CLEMENS SCHMALSTICH","1-11-29","kelly German HMV ","CLR4814-3","62-626",,"HMV",,,,,
"13729","Gilbert/Dostal","Hotel Stadt Lemberg: Potpourri, 1 Teil Gilbert/Dostal","MAREK WEBER und sein ORCHERSTER","6-12-29","kelly German HMV ","CLR5855-3","62-628",,"HMV",,,,,
"13730","Gilbert/Dostal","Hotel Stadt Lemberg: Potpourri, 2 Teil Gilbert/Dostal","MAREK WEBER und sein ORCHERSTER","6-12-29","kelly German HMV ","CLR5856-2","62-629",,"HMV",,,,,
"13731","Weber","Jubel: Ouvertüre, 1 Teil Weber","LEO BLECH","12-11-29","kelly German HMV ","CLR5776-1","62-632",,"HMV",,,,,
"13732","Weber","Jubel: Ouvertüre, 2 Teil Weber","LEO BLECH","19-11-29","kelly German HMV ","CLR5801-2","62-633",,"HMV",,,,,
"13733","Wagner","Tannhäuser: Ouvertüre, 1 Teil Wagner","CLEMENS SCHMALSTICH","28-5-29","kelly German HMV ","CLR5057-3","62-636",,"HMV",,,,,
"13734","Wagner","Tannhäuser: Ouvertüre, 2 Teil Wagner","CLEMENS SCHMALSTICH","20-2-29","kelly German HMV ","CLR5058-2","62-637",,"HMV",,,,,
"13735","Wagner","Tannhäuser: Ouvertüre, 3 Teil Wagner","CLEMENS SCHMALSTICH","20-2-29","kelly German HMV ","CLR5059-2","62-638",,"HMV",,,,,
"13736","Wagner arr Wilhelmj","Ein Albumblatt Wagner arr Wilhelmj","CLEMENS SCHMALSTICH","25-11-29","kelly German HMV ","CLR5814-2","62-639",,"HMV",,,,,
"13737","Johann Strauss","G’schichten aus dem Wiener Wald",,"- -29","kelly German HMV ","CLR5845-2T","62-640",,"HMV",,,,,
"13738","Lehár","Die lustige Witwe: Ich hol’ Dir vom Himmel das Blau",,"- -29","kelly German HMV ","CLR5846-2","62-641",,"HMV",,,,,
"13739",,,,"28-11-29","kelly German HMV ","CN[852]","62-642",,"HMV",,,,,
"13740",,,,"-11-29","kelly German HMV ","CN","62-643",,"HMV",,,,,
"13741",,,,"-11-29","kelly German HMV ","CN","62-644",,"HMV",,,,,
"13742",,,,"-11-29","kelly German HMV ","CN","62-645",,"HMV",,,,,
"13743",,,,"-11-29","kelly German HMV ","CN","62-646",,"HMV",,,,,
"13744",,,,"-11-29","kelly German HMV ","CN","62-647",,"HMV",,,,,
"13745",,,,"-11-29","kelly German HMV ","CN","62-648",,"HMV",,,,,
"13746",,,,"-11-29","kelly German HMV ","CN","62-649",,"HMV",,,,,
"13747","Wagner","Tannhäuser: O Fürstin, 2 Akt, 1 Teil Wagner","SCHMALSTICH","-10-29","kelly German HMV ","CLR5696-2","62-604",,"HMV",,,,,
"13748","Bach","a) Gelobet seist du Jesus Christ; b) Präludium in C-dur Bach",,"5-12-29","kelly German HMV ","CN869-1","62-650",,"HMV",,,,,
"13749","Karg-Elert","Pastorale und Choral In dulci jubilo Karg-Elert",,"5-12-29","kelly German HMV ","CN868-3","62-651",,"HMV",,,,,
"13750","Dostal","Oskar Straus, Potpourri, 1 Teil Dostal","MAREK WEBER und sein ORCHESTER","6-12-29","kelly German HMV ","CLR5857-2","62-652",,"HMV",,,,,
"13751","Wagner","Tannhäuser: Doch welch ein seltsam neveslieben, 2 Teil Wagner","SCHMALSTICH","-10-29","kelly German HMV ","CLR5697-2","62-605",,"HMV",,,,,
"13752","Liszt","Weinen und Klagen, Variationen über ein Thema von Bach, 1 Teil Liszt",,"-3-29","kelly German HMV ","CLR5194-2T","62-666",,"HMV",,,,,
"13753","Liszt","Weinen und Klagen, Variationen über ein Thema von Bach, 2 Teil Liszt",,"-3-29","kelly German HMV ","CLR5195-3T","62-667",,"HMV",,,,,
"13754","Liszt","Weinen und Klagen, Variationen über ein Thema von Bach, 3 Teil Liszt",,"-3-29","kelly German HMV ","CLR5196-2T","62-668",,"HMV",,,,,
"13755","Liszt","Weinen und Klagen, Variationen über ein Thema von Bach, 4 Teil Liszt",,"-3-29","kelly German HMV ","CLR5197-3T","62-669",,"HMV",,,,,
"13756","Schubert","Impromptu in B-dur, 1 Teil Schubert",,"-3-29","kelly German HMV ","CLR5202-3T","62-670",,"HMV",,,,,
"13757","Schubert","Impromptu in B-dur, 2 Teil Schubert",,"-3-29","kelly German HMV ","CLR5203-4T","62-671",,"HMV",,,,,
"13758","Haydn","Symphonie Nr 94 in G-dur, II, 1 Haydn","LEO BLECH","18-10-29","kelly German HMV ","CLR5705-2","62-606",,"HMV",,,,,
"13759","Wagner","Tannhäuser: Ouvertüre, 3 Teil Wagner","LEO BLECH","7-3-29","kelly German HMV ","CLR5136-1","62-686",,"HMV",,,,,
"13760","Haydn","Symphonie Nr 94 in G-dur, I, 2 Haydn","LEO BLECH","18-10-29","kelly German HMV ","CLR5706-1","62-607",,"HMV",,,,,
"13761","Rhode","Lustiges Trinkliederpotpourri, 1 Teil","CHOR, KAPELLE LÖWENTHAL, mit Männerquartett","- -29","kelly German HMV ","CLR5901-1T","62-698",,"HMV",,,,,
"13762","Rhode","Lustiges Trinkliederpotpourri, 2 Teil","CHOR, KAPELLE LÖWENTHAL, mit Männerquartett","- -29","kelly German HMV ","CLR5903-3","62-699",,"HMV",,,,,
"13763","Haydn","Symphonie Nr 94 in G-dur, II, 1 Haydn","LEO BLECH","22-10-29","kelly German HMV ","CLR5713-1","62-608",,"HMV",,,,,
"13764","Wagner","Siegfried Idyll, 1 Teil Wagner","KARL MUCK","21-11-29","kelly German HMV ","CLR5807-1A","62-704",,"HMV",,,,,
"13765","Wagner","Siegfried Idyll, 2 Teil Wagner","KARL MUCK","21-11-29","kelly German HMV ","CLR5808-2","62-705",,"HMV",,,,,
"13766","Wagner","Siegfried Idyll, 3 Teil Wagner","KARL MUCK","21-11-29","kelly German HMV ","CLR5809-1","62-706",,"HMV",,,,,
"13767","Wagner","Siegfried Idyll, 4 Teil Wagner","KARL MUCK","21-11-29","kelly German HMV ","CLR5810-2","62-707",,"HMV",,,,,
"13768","J Fucik","Regimentskinder-Marsch J Fucik","J K RICHTER","28- 5-29","kelly German HMV ","BA37-1▲","29-940000","Vienna","HMV",,,,,
"13769","J K Richter","Semendria-Marsch J K Richter","J K RICHTER","28- 5-29","kelly German HMV ","BA39-1▲","29-940001","Vienna","HMV",,,,,
"13770","G Sonntag","Nibelungen-Marsch G Sonntag","J K RICHTER","28- 5-29","kelly German HMV ","BA38-1▲","29-940002","Vienna","HMV",,,,,
"13771","W Kopetzki","73er Regimentsmarsch W Kopetzki","J K RICHTER","28- 5-29","kelly German HMV ","BA42-1▲","29-940003","Vienna","HMV",,,,,
"13772","C M Ziehrer","Schonfeld-Marsch ""Wien-Paris"" C M Ziehrer","J K RICHTER","28- 5-29","kelly German HMV ","BA40-2▲","29-940004","Vienna","HMV",,,,,
"13773","R Achleitner","Seiffertitz-Marsch R Achleitner","J K RICHTER","28- 5-29","kelly German HMV ","BA41-1▲","29-940005","Vienna","HMV",,,,,
"13774","E Wagnes","Die Bosniaken kommen, Marsch E Wagnes","J K RICHTER","3- 7-29","kelly German HMV ","BA126-2▲","29-940006=","Vienna","HMV",,,,,
"13775","J K Richter","Österreichische Fanfare J K Richter","J K RICHTER","7-29","kelly German HMV ","BA149-1▲10-","29-940007=","Vienna","HMV",,,,,
"13776","Dostal","Der fliegende Rittmeister: Fliegermarsch – Komm und sei mein Passagier Dostal","J K RICHTER","3- 7-29","kelly German HMV ","BA127-1▲","29-940008","Vienna","HMV",,,,,
"13777","Lehár","Ljuk-Ljuk, Marsch Lehár","J K RICHTER","7-29","kelly German HMV ","BA152-1▲10-","29-940009","Vienna","HMV",,,,,
"13778","Max Oscheit","Im Zigeunerlager, Marsch Max Oscheit","J K RICHTER","3- 7-29","kelly German HMV ","BA128-2▲","29-940010","Vienna","HMV",,,,,
"13779","W A Jurek","Deutschmeister-Regimentsmarsch W A Jurek","J K RICHTER","3- 7-29","kelly German HMV ","BA129-2▲","29-940011","Vienna","HMV",,,,,
"13780","K Komzák","Barataria Marsch K Komzák","J K RICHTER","3- 7-29","kelly German HMV ","BA130-2▲","29-940012","Vienna","HMV",,,,,
"13781","Friedrich","Graf Khevenhüller-Marsch Friedrich","J K RICHTER","3- 7-29","kelly German HMV ","BA131-2▲","29-940013","Vienna","HMV",,,,,
"13782","J E Král","Brucker Lager-Marsch J E Král","J K RICHTER","7-29","kelly German HMV ","BA150-1▲10-","29-940014","Vienna","HMV",,,,,
"13783","J K Richter","Sangesbrüder-Marsch J K Richter","J K RICHTER","7-29","kelly German HMV ","BA151-2▲10-","29-940015","Vienna","HMV",,,,,
"13784","J K Richter","Führer voran ""Oberst Redl-Marsch"" J K Richter","J K RICHTER","7-29","kelly German HMV ","BA153-1▲10-","29-940016","Vienna","HMV",,,,,
"13785","R Hunyacek","99er Regimentsmarsch R Hunyacek","J K RICHTER","7-29","kelly German HMV ","BA154-2▲10-","29-940017","Vienna","HMV",,,,,
"13786","F Dunkler","Turf in je ransel, marsch (Grenadiers defileermarsch) F Dunkler","GROSSES MILITÄR ORCHESTER","- 3-29","kelly Dutch HMV ","BLR5127-2‑","7-90502","Berlin","HMV",,,,,
"13787","Anselmi/Marzari","Raffaele o pacciûgonAnselmi/Marzari R10171 GW235",,"17- 6-29","kelly Italian HMV ","BM943-1▲","251052",,"HMV",,,,,
"13788","Anselmi/Marzari","Versö mezaneûtte Anselmi/Marzari",,"17- 6-29","kelly Italian HMV ","BM940-2▲","251053",,"HMV",,,,,
"13789","Anselmi/Marzari","A tomata d'a BabilonaAnselmi/Marzari R10172 GW236",,"17- 6-29","kelly Italian HMV ","BM944-2▲","251054",,"HMV",,,,,
"13790","Anselmi/Marzari","O tango d'e serve Anselmi/Marzari R10172 GW236",,"17- 6-29","kelly Italian HMV ","BM941-1▲","251055",,"HMV",,,,,
"13791","C Rota","Rota si sfoga C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM956-2▲","251058",,"HMV",,,,,
"13792","C Rota","F.S. C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM957-2▲","251059",,"HMV",,,,,
"13793","C Rota","Tecoppa portinajo C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM959-2▲","251060",,"HMV",,,,,
"13794","C Rota","Il filodrammatico C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM960-2▲","251061",,"HMV",,,,,
"13795","C Rota","Povero Alfredo C Rota","CARLO ROTA e COMPAGNIA","19- 6-29","kelly Italian HMV ","BM950-2▲","251062",,"HMV",,,,,
"13796","C Rota","La fine del Brumista C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM955-2▲","251063",,"HMV",,,,,
"13797","C Rota","I lamenti di Gigioni C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM958-2▲","251064",,"HMV",,,,,
"13798","C Rota","L'esame di Pierino Zanzara C Rota","CARLO ROTA e COMPAGNIA","19- 6-29","kelly Italian HMV ","BM952-2▲","251065",,"HMV",,,,,
"13799","C Rota","La dattilografo e la dottoressa C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM961-2▲","251066",,"HMV",,,,,
"13800","C Rota","Galleria d'arte C Rota","CARLO ROTA e COMPAGNIA","21- 6-29","kelly Italian HMV ","BM966-2▲","251067",,"HMV",,,,,
"13801","Rota/E Ferravilla","Scena a soggetto musicaleRota/E Ferravilla R10195","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM964-2▲","251068",,"HMV",,,,,
"13802","C Rota","Tecoppa & Co C Rota","CARLO ROTA e COMPAGNIA","20- 6-29","kelly Italian HMV ","BM965-2▲","251069",,"HMV",,,,,
"13803","Petrolini, musica di L Froes","Gastone, Satira, pt 1 Petrolini, musica di L Froes",,"26- 8-29","kelly Italian HMV ","BM1046-2▲","251070",,"HMV",,,,,
"13804","Petrolini, musica di L Froes","Gastone, Satira, pt 2 Petrolini, musica di L Froes",,"26- 8-29","kelly Italian HMV ","BM1047-2▲","251071",,"HMV",,,,,
"13805","Petrolini","Malinconie Petroliniane Petrolini R10204 HN533",,"27- 8-29","kelly Italian HMV ","BM1048-2▲","251072",,"HMV",,,,,
"13806","Petrolini-Rose-Fischer","Roma bella Petrolini-Rose-Fischer R10204 HN533",,"27- 8-29","kelly Italian HMV ","BM1049-3▲","251073",,"HMV",,,,,
"13807","Petrolini","Lirica, Parodia Petrolini",,"27- 8-29","kelly Italian HMV ","BM1050-2▲","251074",,"HMV",,,,,
"13808","Petrolini","Storiella morale Petrolini, with celeste",,"27- 8-29","kelly Italian HMV ","BM1051-1▲","251075",,"HMV",,,,,
"13809","de Serra","Fior di cielo, Canzone-Tango de Serra",,"22- 1-29","kelly Italian HMV ","BM673-2▲","252264",,"HMV",,,,,
"13810",,"Venezia mia, Valzer lento",,"26- 1-29","kelly Italian HMV ","BM679-2▲","252265",,"HMV",,,,,
"13811","Tagliaferri/Fougez","Venezia mia, Valzer lento Tagliaferri/Fougez",,"26- 1-29","kelly Italian HMV ","BM679-2▲","252265",,"HMV",,,,,
"13812","Marchetti/Rozsnyai","Tango della sigaretta, Canzone-TangoMarchetti/Rozsnyai R10082 HN332",,"26- 1-29","kelly Italian HMV ","BM680-2▲","252266",,"HMV",,,,,
"13813","Rulli/Wayne","Ramona Rulli/Wayne",,"21- 1-29","kelly Italian HMV ","BM668-2▲","252267",,"HMV",,,,,
"13814","di Napoli/Mignone","Si fa il bagaglio, Canzone-Onestepdi Napoli/Mignone",,"21- 1-29","kelly Italian HMV ","BM663-3▲","252268",,"HMV",,,,,
"13815","Izzo/Mignone","Marcello sei bello Izzo/Mignone",,"26- 1-29","kelly Italian HMV ","BM678-1▲","252269",,"HMV",,,,,
"13816","Cherubini/Rusconi","Spazzacamino, Canzone-TangoCherubini/Rusconi R10084 HN259",,"21- 1-29","kelly Italian HMV ","BM667-2▲","252270",,"HMV",,,,,
"13817","Mendes/Mascheroni","Madonna bruna Mendes/Mascheroni",,"22- 1-29","kelly Italian HMV ","BM674-2▲","252271",,"HMV",,,,,
"13818","Rulli/Bruno","Junchita, Canzone-Black bottomRulli/Bruno R10085",,"22- 1-29","kelly Italian HMV ","BM671-2▲","252272",,"HMV",,,,,
"13819","Marchetti-Vigevani","Malaga, Canzone-OnestepMarchetti-Vigevani R10085",,"22- 1-29","kelly Italian HMV ","BM669-1▲","252273",,"HMV",,,,,
"13820","Mari","Tango della malavita Mari",,"22- 1-29","kelly Italian HMV ","BM672-2▲","252274",,"HMV",,,,,
"13821","di Napoli/Tagliaferri","Tango ""Mariu"" di Napoli/Tagliaferri",,"22- 1-29","kelly Italian HMV ","BM675-2▲","252275",,"HMV",,,,,
"13822","Sciama-Buzzacchi","Olandesina, Canzone-TangoSciama-Buzzacchi R10088",,"2- 2-29","kelly Italian HMV ","BM696-1▲","252279",,"HMV",,,,,
"13823","Frati/Lagorio","Tango d'autunno Frati/Lagorio",,"2- 2-29","kelly Italian HMV ","BM697-2▲","252280",,"HMV",,,,,
"13824","Mendes/Mascheroni","Lussimpiccolo, Canzone-FTMendes/Mascheroni R10091",,"30- 1-29","kelly Italian HMV ","BM691-1▲","252281",,"HMV",,,,,
"13825","Rubini/Jannone","Piccadilly, Canzone-FT Rubini/Jannone",,"30- 1-29","kelly Italian HMV ","BM690-2▲","252282",,"HMV",,,,,
"13826","Salocchi/Mignone","Gioventù d'Italia, Canzone-Marcia Salocchi/Mignone",,"22- 1-29","kelly Italian HMV ","BM670-2▲","252283",,"HMV",,,,,
"13827","Fougez/Tagliaferri","Il canto dei fiumi Fougez/Tagliaferri",,"2- 2-29","kelly Italian HMV ","BM698-2▲","252284",,"HMV",,,,,
"13828","Evarist","Occhi neri, Canzone-FT Evarist",,"30- 1-29","kelly Italian HMV ","BM689-2▲","252285",,"HMV",,,,,
"13829","Sciarra/Mario","Casa di bambola, Canzone-TangoSciarra/Mario R10087",,"2- 2-29","kelly Italian HMV ","BM695-2▲","252286",,"HMV",,,,,
"13830","Borella/Mascheroni","Tre, Canzone-FT Borella/Mascheroni","MIGNONE","6- 2-29","kelly Italian HMV ","BM702-1▲","252287",,"HMV",,,,,
"13831","Ramo/Mascheroni","Le donne di Za-Bum, Canzone-Onestep Ramo/Mascheroni R10089","MIGNONE","6- 2-29","kelly Italian HMV ","BM703-2▲","252288",,"HMV",,,,,
"13832","Frati/Schisa","Chimere, Canzone-Tango Frati/Schisa","MIGNONE","6- 2-29","kelly Italian HMV ","BM704-2▲","252289",,"HMV",,,,,
"13833","di Napoli/E Schinelli","Bice, Canzone-Onestepdi Napoli/E Schinelli R10090","MIGNONE","12- 2-29","kelly Italian HMV ","BM709-2▲","252290",,"HMV",,,,,
"13834","Lehár","Vedova Allegra: Sciocco cavalier Lehár","LOMBARDO","3- 4-29","kelly Italian HMV ","BM796-1▲","252291",,"HMV",,,,,
"13835","Cherubini/Bixio","Il tango della pampa, Canzone tangoCherubini/Bixio R10142","AVITABILE","27- 4-29","kelly Italian HMV ","BM839-1▲","252292",,"HMV",,,,,
"13836","Marchetti/Vigevani","Luce blù, Canzone foxtrotMarchetti/Vigevani R10142","AVITABILE","27- 4-29","kelly Italian HMV ","BM840-1▲","252293",,"HMV",,,,,
"13837","Borella/Rampoldi","Dolores, Canzone valzerBorella/Rampoldi R10143","AVITABILE","27- 4-29","kelly Italian HMV ","BM841-2▲","252294",,"HMV",,,,,
"13838","Cherubini/Rusconi","Serenata malandrina, Canzone tangoCherubini/Rusconi R10143","AVITABILE","13- 5-29","kelly Italian HMV ","BM885-2▲","252295",,"HMV",,,,,
"13839","Vitali-Allegra","L'Arno canta, Canzone valzerVitali-Allegra R10144","AVITABILE","13- 5-29","kelly Italian HMV ","BM887-2▲","252296",,"HMV",,,,,
"13840","Drovetti/Amadei","Va! Canzone tango Drovetti/Amadei","AVITABILE","13- 5-29","kelly Italian HMV ","BM886-2▲","252297",,"HMV",,,,,
"13841","Giannini/Rulli","Maruska, Canzone valzer Giannini/Rulli","AVITABILE","12- 5-29","kelly Italian HMV ","BM879-1▲","252298",,"HMV",,,,,
"13842","Borella/Erwin","Signora, le bacio la mano, Canzone tangoBorella/Erwin R10145","MIGNONE","13- 5-29","kelly Italian HMV ","BM884-2▲","252299",,"HMV",,,,,
"13843","de Angelis","Per chi canto, Canzone serenatade Angelis R10146","AVITABILE","12- 5-29","kelly Italian HMV ","BM880-2▲","252300",,"HMV",,,,,
"13844","Ramo/Mascheroni","Primo bacio, Canzone valzerRamo/Mascheroni R10146","AVITABILE","13- 5-29","kelly Italian HMV ","BM883-2▲","252301",,"HMV",,,,,
"13845","Cherubini/Fragna","La ronda degli amanti, Canzone tangoCherubini/Fragna R10147","AVITABILE","12- 5-29","kelly Italian HMV ","BM881-2▲","252302",,"HMV",,,,,
"13846","Mendes/Mascheroni","Ziki-Paki, Ziki-Pù, Canzone onestepMendes/Mascheroni R10147","MIGNONE","13- 5-29","kelly Italian HMV ","BM882-1▲","252303",,"HMV",,,,,
"13847","Barboni/Contini","Toledo, Canzone-OnestepBarboni/Contini R10148","AVITABILE","12- 5-29","kelly Italian HMV ","BM878-2▲","252304",,"HMV",,,,,
"13848","Baracchi","Gioventù, Canzone tango Baracchi","SABAJNO","11- 6-29","kelly Italian HMV ","BM930-1▲","252306",,"HMV",,,,,
"13849","Marvin","Volga, Volga, Celebre canzone russoMarvin, with chorus","SABAJNO","11- 6-29","kelly Italian HMV ","BM928-1▲","252307",,"HMV",,,,,
"13850","Mendes/Mascheroni","Marcietta grigio-verde, Canzone marciaMendes/Mascheroni R10163","AVITABILE","12- 6-29","kelly Italian HMV ","BM934-1▲","252308",,"HMV",,,,,
"13851","Mendes/Mascheroni","L'onda, Canzone tango Mendes/Mascheroni R10163","SABAJNO","11- 6-29","kelly Italian HMV ","BM929-1▲","252309",,"HMV",,,,,
"13852","Cherubini/Rusconi","Serenata malandrina, Canzone tangoCherubini/Rusconi R10169",,"24- 6-29","kelly Italian HMV ","BM974-2▲","252310",,"HMV",,,,,
"13853","Cherubini/Bixio","Il tango della pampa, Canzone tangoCherubini/Bixio R10169",,"24- 6-29","kelly Italian HMV ","BM973-2▲","252311",,"HMV",,,,,
"13854","Bruno/Simi","Piccola sultana, Canzone tangoBruno/Simi R10170",,"24- 6-29","kelly Italian HMV ","BM975-2▲","252312",,"HMV",,,,,
"13855","Cherubini/Bixio","Miniera, Canzone tango Cherubini/Bixio",,"24- 6-29","kelly Italian HMV ","BM976-2▲","252313",,"HMV",,,,,
"13856","Mario","Balocchi e profumi, Canzone-Tango Mario R10210",,"19- 9-29","kelly Italian HMV ","BM1100-2▲","252314",,"HMV",,,,,
"13857","Borella/Simi","Tira e molla, Canzone-OnestepBorella/Simi R10210","MIGNONE","17- 9-29","kelly Italian HMV ","BM1089-1▲","252315",,"HMV",,,,,
"13858","Frassinotte","Canzone a Sorrento, Canzone-TangoFrassinotte R10211",,"19- 9-29","kelly Italian HMV ","BM1099-2▲","252316",,"HMV",,,,,
"13859","Frati/Mignone","No, non sei Mammà! Canzone-TangoFrati/Mignone R10211",,"18- 9-29","kelly Italian HMV ","BM1096-2▲","252317",,"HMV",,,,,
"13860","di Filippis/Rulli","Mia Indianola di Filippis/Rulli",,"19- 9-29","kelly Italian HMV ","BM1098-2▲","252318",,"HMV",,,,,
"13861","Ciribirì/Orovesio","Canzone del Volga Ciribirì/Orovesio","MIGNONE","12- 9-29","kelly Italian HMV ","BM1075-2▲","252319",,"HMV",,,,,
"13862","Piero Leonardi/Roberto Leonardi","Perdutamente, Serenata-ValzerPiero Leonardi/Roberto Leonardi R10213",,"18- 9-29","kelly Italian HMV ","BM1095-2▲","252320",,"HMV",,,,,
"13863","Frati/Amadei","Ilona, Canzone-Tango Frati/Amadei","MIGNONE","17- 9-29","kelly Italian HMV ","BM1092-2▲","252321",,"HMV",,,,,
"13864","Dario Nolli","Andava sempre in Bicicletta, Canzone-FTDario Nolli, with chorus","MIGNONE","2- 9-29","kelly Italian HMV ","BM1074-2▲","252322",,"HMV",,,,,
"13865","Nassi/Raimonde","Oh, Raimonda! Canzone-OnestepNassi/Raimonde R10214","MIGNONE","17- 9-29","kelly Italian HMV ","BM1091-2▲","252323",,"HMV",,,,,
"13866","Pettorossi","Tango! Lo ha visto con otraPettorossi, in Spanish","MIGNONE","12- 9-29","kelly Italian HMV ","BM1076-2▲","252324",,"HMV",,,,,
"13867",,"Inno Pontifico","BANDA DEL GRAMMOFONO","15- 2-29","kelly Italian HMV ","BM718-1▲","250195",,"HMV",,,,,
"13868","Gori","Oregon, FT Gori","JAZZ BAND DEL GRAMMOFONO","1- 5-29","kelly Italian HMV ","Bb16470-1▲","250196","London","HMV",,,,,
"13869","Ettore Schinelli","Viva le donne, FT Ettore Schinelli","JAZZ BAND DEL GRAMMOFONO","1- 5-29","kelly Italian HMV ","Bb16471-1▲","250197","London","HMV",,,,,
